NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADAMILTON BRANDAO DOS SANTOS;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-MANUT.INFORMATICA;;ESTATUTARIO; 6.289,84 ; -   ; 6.289,84 ; 678,39 ; 5.611,45 
ADELINA DA CUNHA PARENTE BISNETA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 22.340,88 ; -   ; 22.340,88 ; 6.672,92 ; 15.667,96 
AGUINALDO CONCY DE SOUZA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.628,11 ; -   ; 41.628,11 ; 13.463,11 ; 28.165,00 
AGUINELO BALBI;APOSENTADOS PGJ - MEMBROS;PROCURADOR GERAL;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 3.981,11 ; 40.027,41 
ANA MARIA DUARTE ESTEVES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 14.359,33 ; 29.649,19 
ANGELO AUGUSTO NEVES ALBUQUERQUE;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 15.040,21 ; -   ; 15.040,21 ; -   ; 15.040,21 
ANTONIO ALVES SANTANA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.670,27 ; -   ; 40.670,27 ; 12.260,06 ; 28.410,21 
ANTONIO CAVALCANTE FILHO;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 9.751,93 ; -   ; 9.751,93 ; 1.905,69 ; 7.846,24 
ANTONIO GUEDES DA SILVA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.697,71 ; 1.689,19 ; 44.008,52 ; 14.307,20 ; 29.701,32 
ANTONIO RAIMUNDO BARROS DE CARVALHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 42.825,14 ; -   ; 42.825,14 ; 13.913,79 ; 28.911,35 
ARISTARCHO DE ARAUJO JORGE MELLO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.903,93 ; 1.895,41 ; 44.008,52 ; 14.307,20 ; 29.701,32 
AUREA MARCIA BITTENCOURT KARAM;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.110,04 ; 2.101,52 ; 44.008,52 ; 3.981,11 ; 40.027,41 
BERNARDO JOSE ANTUNES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 45.697,64 ; 1.689,12 ; 44.008,52 ; 3.981,11 ; 40.027,41 
CANDIDO HONORIO FERREIRA FILHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 41.690,96 ; -   ; 41.690,96 ; 13.434,63 ; 28.256,33 
CARLOS ANTONIO FERREIRA COELHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.526,43 ; 2.517,91 ; 44.008,52 ; 14.359,33 ; 29.649,19 
CHRISTIANE BRAND DE FARIA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 12.003,83 ; -   ; 12.003,83 ; 2.249,73 ; 9.754,10 
CLODUALDO DE SOUZA PINHEIRO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 11.970,27 ; 32.038,25 
COLMAR RABELO DE MEDEIROS;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 3.981,11 ; 40.027,41 
CRISTOVAO DE ALBUQUERQUE ALENCAR FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.348,28 ; 339,76 ; 44.008,52 ; 13.971,03 ; 30.037,49 
DEBORA CASSIA NERY DE MENDONCA;APOSENTADOS PGJ - SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 20.053,13 ; -   ; 20.053,13 ; 5.863,73 ; 14.189,40 
EDILSON FREIRE;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 3.981,11 ; 40.027,41 
ELIAS DE OLIVEIRA CHAVES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 45.491,50 ; 1.482,98 ; 44.008,52 ; 3.981,11 ; 40.027,41 
EVANDRO DA SILVA ISOLINO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.189,77 ; -   ; 40.189,77 ; 13.445,17 ; 26.744,60 
EVANDRO PAES DE FARIAS;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.878,08 ; 1.869,56 ; 44.008,52 ; 3.981,11 ; 40.027,41 
FELIPE ANTONIO DE CARVALHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.522,54 ; 2.514,02 ; 44.008,52 ; 14.307,20 ; 29.701,32 
FERNANDO ANTONIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.728,75 ; 2.720,23 ; 44.008,52 ; 14.359,33 ; 29.649,19 
FERNANDO FLORENCIO DA SILVA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.316,35 ; 2.307,83 ; 44.008,52 ; 3.981,11 ; 40.027,41 
FLAVIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 14.359,33 ; 29.649,19 
FLAVIO QUEIROZ DE PAULA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.316,35 ; 2.307,83 ; 44.008,52 ; 14.359,33 ; 29.649,19 
FRANCISCO ASSIS NOGUEIRA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.110,04 ; 2.101,52 ; 44.008,52 ; 3.981,11 ; 40.027,41 
FRANCISCO GOMES DA SILVA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 44.460,46 ; 451,94 ; 44.008,52 ; 14.307,20 ; 29.701,32 
FRANCISCO JOSE DE MENEZES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 45.903,93 ; 1.895,41 ; 44.008,52 ; 14.359,33 ; 29.649,19 
FREDERICO MONTEIRO BARROSO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.728,75 ; 2.720,23 ; 44.008,52 ; 14.307,20 ; 29.701,32 
GEORGE PESTANA VIEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.220,63 ; -   ; 39.220,63 ; 13.080,29 ; 26.140,34 
GISLAINE MELO DE OLIVEIRA HENRIQUE DE MELO;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 3.937,72 ; -   ; 3.937,72 ; 124,50 ; 3.813,22 
GIZELIA ALMEIDA DA SILVA;APOSENTADOS PGJ - SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.660,27 ; -   ; 17.660,27 ; 292,35 ; 17.367,92 
GUIOMAR FELICIA DOS SANTOS CASTRO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 41.243,17 ; -   ; 41.243,17 ; 13.051,49 ; 28.191,68 
HELIANE NOGUEIRA DE ARRUDA;APOSENTADOS PGJ - SERVIDORES;TECNICO DO MINISTERIO PUBLICO;;ESTATUTARIO; 16.858,66 ; -   ; 16.858,66 ; 4.661,00 ; 12.197,66 
HILZE MARIA COUTINHO;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.152,05 ; -   ; 16.152,05 ; -   ; 16.152,05 
IVETE DE QUEIROZ SALES;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.206,34 ; -   ; 16.206,34 ; 3.529,28 ; 12.677,06 
IVONILDA NOGUEIRA DA SILVA OLIVEIRA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 21.114,25 ; -   ; 21.114,25 ; 6.263,23 ; 14.851,02 
IZABEL CHRISTINA CHRISOSTOMO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.688,75 ; -   ; 40.688,75 ; 3.516,34 ; 37.172,41 
JAIME TOURINHO FERNANDEZ;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 3.981,11 ; 40.027,41 
JOAO DE HOLANDA FARIAS;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 41.058,36 ; -   ; 41.058,36 ; 13.772,19 ; 27.286,17 
JOAO FLORENCIO DE MENEZES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.316,35 ; 2.307,83 ; 44.008,52 ; 14.307,20 ; 29.701,32 
JOAO VALENTE DE AZEVEDO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 3.981,11 ; 40.027,41 
JOAQUINA JERONIMO PORTELA;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.202,41 ; -   ; 16.202,41 ; 3.506,39 ; 12.696,02 
JONAS NETO CAMELO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 26.762,64 ; -   ; 26.762,64 ; 8.389,86 ; 18.372,78 
JONES KARRER DE CASTRO MONTEIRO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 45.903,93 ; 1.895,41 ; 44.008,52 ; 14.359,33 ; 29.649,19 
JOQUEBEDE DE OLIVEIRA SOUZA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.522,54 ; 2.514,02 ; 44.008,52 ; 14.307,20 ; 29.701,32 
JOSE BENTO COSME;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.316,35 ; 2.307,83 ; 44.008,52 ; 14.307,20 ; 29.701,32 
JOSE HERIVELTO PEREIRA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 44.336,70 ; 328,18 ; 44.008,52 ; 14.307,20 ; 29.701,32 
JOSE MARIA LOPES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 14.359,33 ; 29.649,19 
JOSE ROQUE NUNES MARQUES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.522,72 ; 514,20 ; 44.008,52 ; 14.882,93 ; 29.125,59 
JUAREZ FERNANDES DE FREITAS;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 9.202,53 ; -   ; 9.202,53 ; 1.066,74 ; 8.135,79 
LEA REGINA PEREIRA MATTOS;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.690,74 ; -   ; 39.690,74 ; 3.376,62 ; 36.314,12 
LORENA DE VERCOSA OLIVA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.891,20 ; -   ; 40.891,20 ; 13.709,26 ; 27.181,94 
LUIZ FELIX CONCEICAO SANTOS;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.522,54 ; 2.514,02 ; 44.008,52 ; 14.359,33 ; 29.649,19 
LUIZ TADEU CALDERONI;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.779,77 ; -   ; 41.779,77 ; 3.669,08 ; 38.110,69 
LUPERCINO DE SA NOGUEIRA FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.872,88 ; 864,36 ; 44.008,52 ; 12.228,32 ; 31.780,20 
MANUEL EDMUNDO MARIANO DA SILVA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.017,02 ; -   ; 43.017,02 ; 13.986,03 ; 29.030,99 
MARCELO AUDAY DE PINHO;APOSENTADOS PGJ - SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.187,26 ; -   ; 17.187,26 ; 226,13 ; 16.961,13 
MARCIA RAMOS ALVES COSTA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.245,60 ; -   ; 16.245,60 ; 4.430,19 ; 11.815,41 
MARIA CRISTINA VIEIRA DA ROCHA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.688,75 ; -   ; 40.688,75 ; 13.109,44 ; 27.579,31 
MARIA DA CONCEICAO SILVA SANTIAGO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 43.276,07 ; -   ; 43.276,07 ; 14.083,57 ; 29.192,50 
MARIA DAS DORES PIMENTEL;APOSENTADOS PGJ - SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 17.216,05 ; -   ; 17.216,05 ; 3.902,08 ; 13.313,97 
MARIA DE JESUS DE ARAUJO CORREA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.375,63 ; -   ; 16.375,63 ; 112,50 ; 16.263,13 
MARIA ELOISA GUIMARAES DA COSTA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO;;ESTATUTARIO; 17.280,31 ; -   ; 17.280,31 ; 4.296,16 ; 12.984,15 
MARIA GORETH DOS SANTOS CAMPOS;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO;;ESTATUTARIO; 9.118,30 ; -   ; 9.118,30 ; -   ; 9.118,30 
MARIA HELENA ANTONIO MONASSA ABINADER;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.110,04 ; 2.101,52 ; 44.008,52 ; 14.359,33 ; 29.649,19 
MARIA JOSE SILVA DE AQUINO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.707,53 ; 699,01 ; 44.008,52 ; 14.359,33 ; 29.649,19 
MARIA NAZARETH DA PENHA VASQUES MOTA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.254,22 ; 245,70 ; 44.008,52 ; 14.359,33 ; 29.649,19 
MARIA NEIDE DE ANDRADE BEZERRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 37.892,35 ; -   ; 37.892,35 ; 3.124,84 ; 34.767,51 
MERITA AZULAY CARDOSO SOARES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.903,93 ; 1.895,41 ; 44.008,52 ; 3.981,11 ; 40.027,41 
NICOLAU LIBORIO DOS SANTOS FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 14.359,33 ; 29.649,19 
NICOLAU SILVA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 14.255,06 ; 29.753,46 
NILZA RODRIGUES DE ALMEIDA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.254,27 ; 245,75 ; 44.008,52 ; 14.359,33 ; 29.649,19 
NOEME TOBIAS DE SOUZA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.526,43 ; 2.517,91 ; 44.008,52 ; 14.359,33 ; 29.649,19 
ORLANDO DOS SANTOS SANTIAGO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 3.981,11 ; 40.027,41 
OTAVIO DE SOUZA GOMES;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 43.091,25 ; -   ; 43.091,25 ; 14.485,44 ; 28.605,81 
PEDRO BEZERRA FILHO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.491,50 ; 1.482,98 ; 44.008,52 ; 14.359,33 ; 29.649,19 
PEDRO DA SILVA COSTA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.934,96 ; 2.926,44 ; 44.008,52 ; 14.359,33 ; 29.649,19 
RAIMUNDO DAVID JERONIMO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.822,93 ; -   ; 41.822,93 ; 13.536,46 ; 28.286,47 
RAIMUNDO DO NASCIMENTO OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 42.121,02 ; -   ; 42.121,02 ; 14.172,28 ; 27.948,74 
RONALDO ANDRADE;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 42.167,21 ; -   ; 42.167,21 ; 11.995,60 ; 30.171,61 
SALVADOR CONTE;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.903,93 ; 1.895,41 ; 44.008,52 ; 14.359,33 ; 29.649,19 
SANDRA MARIA CABRAL MIRANDA BARROS RAMALHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.243,17 ; -   ; 41.243,17 ; 12.527,90 ; 28.715,27 
SHEYLA DANTAS FROTA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.220,63 ; -   ; 39.220,63 ; 13.080,29 ; 26.140,34 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 46.526,43 ; 2.517,91 ; 44.008,52 ; 14.359,33 ; 29.649,19 
TELMA MARTINS MACIEL;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 45.285,31 ; 1.276,79 ; 44.008,52 ; 14.359,33 ; 29.649,19 
THIAGO FONSECA FRANCA DA COSTA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 1.904,30 ; -   ; 1.904,30 ; -   ; 1.904,30 
VICENTE AUGUSTO CRUZ OLIVEIRA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.348,28 ; 339,76 ; 44.008,52 ; 3.981,11 ; 40.027,41 
WALBER LUIS SILVA DO NASCIMENTO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 42.629,23 ; -   ; 42.629,23 ; 13.925,00 ; 28.704,23 
