NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELIA MARIA PEREIRA COSTA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO I;;ESTATUTARIO; 26.381,33 ; -   ; 26.381,33 ; 8.194,15 ; 18.187,18 
ADELMO AZEVEDO SANTOS;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 6.958,62 ; -   ; 6.958,62 ; 862,30 ; 6.096,32 
ADEMIR RUIZ DA SILVA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 3.584,48 ; -   ; 3.584,48 ; 71,51 ; 3.512,97 
ADERSON BATISTA MONTEIRO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 11.214,07 ; -   ; 11.214,07 ; 1.960,09 ; 9.253,98 
AJES RACHID AMIN;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 9.655,77 ; -   ; 9.655,77 ; 1.342,19 ; 8.313,58 
ALBANIZA MARIA MONTEIRO WAUGHAN;APOSENTADOS TJA - SERVIDORES;ESCREVENTE JURAMENTADO;;ESTATUTARIO; 13.037,61 ; -   ; 13.037,61 ; 2.698,78 ; 10.338,83 
ALBINO RODRIGUES DO NASCIMENTO;APOSENTADOS TJA - SERVIDORES;ESCRIVAO;;ESTATUTARIO; 30.376,02 ; -   ; 30.376,02 ; 9.226,70 ; 21.149,32 
ALDA ZANE DE ALBUQUERQUE;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO II;;ESTATUTARIO; 4.349,60 ; -   ; 4.349,60 ; -   ; 4.349,60 
ALVARINA DE ALMEIDA TIANT;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA INICIAL;;ESTATUTARIO; 33.455,53 ; -   ; 33.455,53 ; 10.333,99 ; 23.121,54 
ALZIRA VALDELICE PIRES EWERTON;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.587,42 ; 27.130,27 
AMAZILES MOURA CAVALCANTE;APOSENTADOS TJA - SERVIDORES;AGENTE ADMINISTRATIVO 3A CLASSE;;ESTATUTARIO; 10.446,80 ; -   ; 10.446,80 ; 1.670,47 ; 8.776,33 
AMELIA BANDEIRA DA COSTA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.634,52 ; -   ; 8.634,52 ; 1.441,96 ; 7.192,56 
ANA HELIA LOBO MORAES;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO III;;ESTATUTARIO; 40.501,37 ; 783,68 ; 39.717,69 ; 13.267,43 ; 26.450,26 
ANA JUDITH MARTINS PRESTES;APOSENTADOS TJA - SERVIDORES;DIRETOR TECNICO JUDICIARIO;;ESTATUTARIO; 74.275,75 ; 34.558,06 ; 39.717,69 ; 12.743,83 ; 26.973,86 
ANA MARIA AZEVEDO DA SILVA;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 12.707,39 ; -   ; 12.707,39 ; 2.574,46 ; 10.132,93 
ANA MARY PARA DE LIMA;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 8.242,04 ; -   ; 8.242,04 ; 1.279,08 ; 6.962,96 
ANA MARY REBOUCAS PISANI;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 14.440,21 ; -   ; 14.440,21 ; 3.750,46 ; 10.689,75 
ANA NABIA BICHARA FARIAS;APOSENTADOS TJA - SERVIDORES;ASSISTENTE JUDICIARIO;;ESTATUTARIO; 9.309,70 ; -   ; 9.309,70 ; -   ; 9.309,70 
ANA TEREZA DE JESUS LOPES SOUZA;APOSENTADOS TJA - SERVIDORES;ASSESSOR ESPECIAL;;ESTATUTARIO; 13.284,99 ; -   ; 13.284,99 ; 2.687,65 ; 10.597,34 
ANGELA VITORIA PINTO GUSMAO;APOSENTADOS TJA - SERVIDORES;ASSISTENTE TEC.JUDICIARIO - NIVEL N;;ESTATUTARIO; 7.071,87 ; -   ; 7.071,87 ; -   ; 7.071,87 
ANNE LOUISE SALIGNAC MACHADO GAMA;APOSENTADOS TJA - SERVIDORES;ANALISTA JUDICIARIO;;ESTATUTARIO; 24.390,49 ; -   ; 24.390,49 ; 7.496,74 ; 16.893,75 
ANTONIA ALICE GURGEL DO AMARAL;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE 2A.ENTRANCIA;;ESTATUTARIO; 39.717,69 ; -   ; 39.717,69 ; 12.691,69 ; 27.026,00 
ANTONIO CELSO DA SILVA GIOIA;APOSENTADOS TJA - MAGISTRADOS;JUIZ DE DIREITO DE ENTRANCIA FINAL;;ESTATUTARIO; 37.731,81 ; -   ; 37.731,81 ; 12.311,20 ; 25.420,61 
ANTONIO CORDEIRO DE SOUZA NETO;APOSENTADOS TJA - SERVIDORES;AUXILIAR JUDICIARIO;;ESTATUTARIO; 9.027,01 ; -   ; 9.027,01 ; 1.604,85 ; 7.422,16 
