NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELINA DA CUNHA PARENTE BISNETA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 22.340,88 ; -   ; 22.340,88 ; 6.712,23 ; 15.628,65 
AGUINALDO CONCY DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
AGUINELO BALBI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR GERAL;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
ALBERTO NUNES LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.311,89 ; 26.278,07 
ANA MARIA DUARTE ESTEVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
ANGELO AUGUSTO NEVES ALBUQUERQUE;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 15.040,21 ; -   ; 15.040,21 ; 4.015,67 ; 11.024,54 
ANTONIO ALVES SANTANA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 10.460,28 ; 25.250,18 
ANTONIO GUEDES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
ANTONIO RAIMUNDO BARROS DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
ARISTARCHO DE ARAUJO JORGE MELLO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
AUREA MARCIA BITTENCOURT KARAM;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
BERNARDO JOSE ANTUNES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
CANDIDO HONORIO FERREIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.222,29 ; 24.488,17 
CARLOS ANTONIO FERREIRA COELHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
CHRISTIANE BRAND DE FARIA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 11.574,42 ; -   ; 11.574,42 ; 2.298,01 ; 9.276,41 
CLODUALDO DE SOUZA PINHEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 9.593,00 ; 27.996,96 
COLMAR RABELO DE MEDEIROS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
CRISTOVAO DE ALBUQUERQUE ALENCAR FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.619,06 ; 25.970,90 
DEBORA CASSIA NERY DE MENDONCA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 20.053,13 ; -   ; 20.053,13 ; 5.903,03 ; 14.150,10 
EDILSON FREIRE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
ELIAS DE OLIVEIRA CHAVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
EVANDRO DA SILVA ISOLINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.798,02 ; 23.912,44 
EVANDRO PAES DE FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.899,89 ; -   ; 37.899,89 ; 3.203,89 ; 34.696,00 
FELIPE ANTONIO DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
FERNANDO ANTONIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
FERNANDO FLORENCIO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
FLAVIO QUEIROZ DE PAULA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
FRANCISCO ASSIS NOGUEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
FRANCISCO GOMES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
FRANCISCO JOSE DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
FREDERICO MONTEIRO BARROSO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
GEORGE PESTANA VIEIRA;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 37.119,53 ; -   ; 37.119,53 ; 12.328,54 ; 24.790,99 
GISLAINE MELO DE OLIVEIRA HENRIQUE DE MELO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 3.796,86 ; -   ; 3.796,86 ; 142,25 ; 3.654,61 
GUIOMAR FELICIA DOS SANTOS CASTRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.036,01 ; 24.674,45 
HELIANE NOGUEIRA DE ARRUDA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;TECNICO DO MINISTERIO PUBLICO;;ESTATUTARIO; 16.858,66 ; -   ; 16.858,66 ; 4.700,31 ; 12.158,35 
HILZE MARIA COUTINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.152,05 ; -   ; 16.152,05 ; -   ; 16.152,05 
IVETE DE QUEIROZ SALES;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.206,34 ; -   ; 16.206,34 ; 3.568,60 ; 12.637,74 
IZABEL CHRISTINA CHRISOSTOMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
JAIME TOURINHO FERNANDEZ;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
JOAO DE HOLANDA FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.798,02 ; 23.912,44 
JOAO FLORENCIO DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
JOAO VALENTE DE AZEVEDO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
JOAQUINA JERONIMO PORTELA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.202,41 ; -   ; 16.202,41 ; 3.545,70 ; 12.656,71 
JONAS NETO CAMELO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 23.707,39 ; -   ; 23.707,39 ; 7.278,87 ; 16.428,52 
JONES KARRER DE CASTRO MONTEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
JOQUEBEDE DE OLIVEIRA SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
JOSE BENTO COSME;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
JOSE HERIVELTO PEREIRA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.929,92 ; 25.660,04 
JOSE MARIA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
JOSE ROQUE NUNES MARQUES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 12.505,65 ; 25.084,31 
LEA REGINA PEREIRA MATTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 2.897,37 ; 32.813,09 
LORENA DE VERCOSA OLIVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.798,02 ; 23.912,44 
LUIZ FELIX CONCEICAO SANTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
LUIZ TADEU CALDERONI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
LUPERCINO DE SA NOGUEIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 9.851,05 ; 27.738,91 
MANUEL EDMUNDO MARIANO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
MARCELO AUDAY DE PINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.187,26 ; -   ; 17.187,26 ; 304,12 ; 16.883,14 
MARIA CRISTINA VIEIRA DA ROCHA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
MARIA DA CONCEICAO SILVA SANTIAGO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
MARIA DAS DORES PIMENTEL;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 17.216,05 ; -   ; 17.216,05 ; 3.941,40 ; 13.274,65 
MARIA DE JESUS DE ARAUJO CORREA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.375,63 ; -   ; 16.375,63 ; 190,49 ; 16.185,14 
MARIA ELOISA GUIMARAES DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO;;ESTATUTARIO; 17.280,31 ; -   ; 17.280,31 ; 4.335,47 ; 12.944,84 
MARIA GORETH DOS SANTOS CAMPOS;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO;;ESTATUTARIO; 9.118,30 ; -   ; 9.118,30 ; -   ; 9.118,30 
MARIA HELENA ANTONIO MONASSA ABINADER;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
MARIA JOSE SILVA DE AQUINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
MARIA NAZARETH DA PENHA VASQUES MOTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
MARIA NEIDE DE ANDRADE BEZERRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 33.924,94 ; -   ; 33.924,94 ; 2.647,39 ; 31.277,55 
MERITA AZULAY CARDOSO SOARES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
NICOLAU SILVA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.877,78 ; 25.712,18 
NILZA RODRIGUES DE ALMEIDA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
NOEME TOBIAS DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
ORLANDO DOS SANTOS SANTIAGO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
OTAVIO DE SOUZA GOMES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.745,88 ; 23.964,58 
PEDRO BEZERRA FILHO;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.054,45 ; 1.403,53 ; 41.650,92 ; 13.511,01 ; 28.139,91 
PEDRO DA SILVA COSTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
RAIMUNDO DAVID JERONIMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.274,43 ; 24.436,03 
RAIMUNDO DO NASCIMENTO OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 11.798,02 ; 23.912,44 
RONALDO ANDRADE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 9.655,08 ; 26.055,38 
SALVADOR CONTE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
SANDRA MARIA CABRAL MIRANDA BARROS RAMALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,46 ; -   ; 35.710,46 ; 10.512,42 ; 25.198,04 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
TELMA MARTINS MACIEL;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 11.982,06 ; 25.607,90 
THIAGO FONSECA FRANCA DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 1.836,18 ; -   ; 1.836,18 ; -   ; 1.836,18 
VICENTE AUGUSTO CRUZ OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,96 ; -   ; 37.589,96 ; 3.160,50 ; 34.429,46 
