NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
AARON BENJAMIM MENDONCA GONCALVES DE SOUZA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 2.718,04 ; -   ; 2.718,04 ; 285,39 ; 2.432,65 
ABDIAS LEOPOLDINO DE PAIVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.782,53 ; -   ; 1.782,53 ; -   ; 1.782,53 
ABDON GEBER DE MELO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.479,45 ; -   ; 1.479,45 ; -   ; 1.479,45 
ABDON GEBER DE MELO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.477,34 ; -   ; 2.477,34 ; -   ; 2.477,34 
ABIGAIL MOREIRA SOARES;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 1.126,12 ; -   ; 1.126,12 ; 118,24 ; 1.007,88 
ABIGAIL PEDROSA FERREIRA;PENSIONISTAS - POLICIA CIVIL (INST. INATIVO);PENSIONISTA;;ESTATUTARIO; 6.442,92 ; -   ; 6.442,92 ; 250,73 ; 6.192,19 
ABILIO CESAR FARIAS ALEIXO;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.980,80 ; -   ; 2.980,80 ; -   ; 2.980,80 
ABIMAEL CARVALHO PEREIRA;PENSIONISTAS - FUND.V.OLIMPICA FUND.V.OLIMPICA;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ABMAEL ARAUJO BEZERRA JUNIOR;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.537,73 ; -   ; 3.537,73 ; 452,52 ; 3.085,21 
ABMAEL DA SILVA ARAUJO BEZERRA;PENSIONISTAS - PM-INATIVOS PM-INATIVOS;PENSIONISTA;;ESTATUTARIO; 3.537,73 ; -   ; 3.537,73 ; 452,52 ; 3.085,21 
ABNER BARAUNA MOREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.329,60 ; -   ; 2.329,60 ; -   ; 2.329,60 
ABNER BARAUNA MOREIRA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.479,48 ; -   ; 2.479,48 ; -   ; 2.479,48 
ABNER RAMASHYA SOARES DA SILVA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 1.126,12 ; -   ; 1.126,12 ; 118,24 ; 1.007,88 
ABRAAO ASSIS DA SILVA;PENSIONISTAS - PM-ATIVOS;PENSIONISTA;;ESTATUTARIO; 7.475,82 ; -   ; 7.475,82 ; 1.739,99 ; 5.735,83 
ABRAAO GENTIL FRANCA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.458,77 ; -   ; 1.458,77 ; -   ; 1.458,77 
ABRAAO VICTOR CARVALHO DE SOUZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 2.543,04 ; -   ; 2.543,04 ; -   ; 2.543,04 
ABRAHAO SALES BARBOZA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ABRAIN SANTANA DE MAGALHAES;PENSIONISTAS DO AMAZONPREV;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ACEMILDES PAIVA;PENSIONISTAS - SEDUC SEDUC;PENSIONISTA;;ESTATUTARIO; 5.715,28 ; -   ; 5.715,28 ; 541,54 ; 5.173,74 
