NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELINA DA CUNHA PARENTE BISNETA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 48.285,92 ; -   ; 48.285,92 ; 8.496,97 ; 39.788,95 
AGUINALDO CONCY DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.290,03 ; 24.420,44 
AGUINELO BALBI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR GERAL;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
ALBERTO NUNES LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.327,48 ; 26.262,47 
ANA MARIA DUARTE ESTEVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
ANTONIO ALVES SANTANA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 10.475,88 ; 25.234,59 
ANTONIO GUEDES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
ANTONIO RAIMUNDO BARROS DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.290,03 ; 24.420,44 
ARISTARCHO DE ARAUJO JORGE MELLO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
AUREA MARCIA BITTENCOURT KARAM;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
BERNARDO JOSE ANTUNES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
CANDIDO HONORIO FERREIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.237,89 ; 24.472,58 
CARLOS ANTONIO FERREIRA COELHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
CHRISTIANE BRAND DE FARIA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 11.574,42 ; -   ; 11.574,42 ; 2.313,61 ; 9.260,81 
CLODUALDO DE SOUZA PINHEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 9.608,59 ; 27.981,36 
COLMAR RABELO DE MEDEIROS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
CRISTOVAO DE ALBUQUERQUE ALENCAR FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.639,60 ; 25.950,35 
DEBORA CASSIA NERY DE MENDONCA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 30.296,40 ; -   ; 30.296,40 ; 6.617,10 ; 23.679,30 
EDILSON FREIRE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
ELIAS DE OLIVEIRA CHAVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
EVANDRO DA SILVA ISOLINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.813,62 ; 23.896,85 
EVANDRO PAES DE FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.899,88 ; -   ; 37.899,88 ; 3.203,89 ; 34.695,99 
FELIPE ANTONIO DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
FERNANDO ANTONIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
FERNANDO FLORENCIO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
FLAVIO QUEIROZ DE PAULA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
FRANCISCO ASSIS NOGUEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
FRANCISCO GOMES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
FRANCISCO JOSE DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
FREDERICO MONTEIRO BARROSO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
GEORGE PESTANA VIEIRA;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 37.119,53 ; -   ; 37.119,53 ; 12.344,14 ; 24.775,39 
GISLAINE MELO DE OLIVEIRA HENRIQUE DE MELO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 3.796,86 ; -   ; 3.796,86 ; 157,85 ; 3.639,01 
GUIOMAR FELICIA DOS SANTOS CASTRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.051,61 ; 24.658,86 
HELIANE NOGUEIRA DE ARRUDA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;TECNICO DO MINISTERIO PUBLICO;;ESTATUTARIO; 25.478,86 ; -   ; 25.478,86 ; 5.303,70 ; 20.175,16 
HILZE MARIA COUTINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 28.061,15 ; -   ; 28.061,15 ; 42,59 ; 28.018,56 
IVETE DE QUEIROZ SALES;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 28.150,72 ; -   ; 28.150,72 ; 4.398,65 ; 23.752,07 
IZABEL CHRISTINA CHRISOSTOMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 2.897,37 ; 32.813,10 
JAIME TOURINHO FERNANDEZ;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
JOAO DE HOLANDA FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.813,62 ; 23.896,85 
JOAO FLORENCIO DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
JOAO VALENTE DE AZEVEDO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
JOAQUINA JERONIMO PORTELA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 28.159,57 ; -   ; 28.159,57 ; 4.376,62 ; 23.782,95 
JONAS NETO CAMELO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 23.707,39 ; -   ; 23.707,39 ; 7.294,47 ; 16.412,92 
JONES KARRER DE CASTRO MONTEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
JOQUEBEDE DE OLIVEIRA SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
JOSE BENTO COSME;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;APOSENTADO;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
JOSE HERIVELTO PEREIRA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.945,51 ; 25.644,44 
JOSE MARIA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
JOSE ROQUE NUNES MARQUES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 12.521,24 ; 25.068,71 
LEA REGINA PEREIRA MATTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 2.897,37 ; 32.813,10 
LORENA DE VERCOSA OLIVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.813,62 ; 23.896,85 
LUIZ FELIX CONCEICAO SANTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
LUIZ TADEU CALDERONI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
LUPERCINO DE SA NOGUEIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 9.866,64 ; 27.723,31 
MANUEL EDMUNDO MARIANO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
MARCELO AUDAY DE PINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 45.649,41 ; -   ; 45.649,41 ; 526,94 ; 45.122,47 
MARIA CRISTINA VIEIRA DA ROCHA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.290,03 ; 24.420,44 
MARIA DA CONCEICAO SILVA SANTIAGO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.290,03 ; 24.420,44 
MARIA DAS DORES PIMENTEL;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 29.937,25 ; -   ; 29.937,25 ; 4.824,42 ; 25.112,83 
MARIA DE JESUS DE ARAUJO CORREA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 34.807,88 ; -   ; 34.807,88 ; 657,84 ; 34.150,04 
MARIA ELOISA GUIMARAES DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO;;ESTATUTARIO; 33.558,67 ; -   ; 33.558,67 ; 5.461,04 ; 28.097,63 
MARIA GORETH DOS SANTOS CAMPOS;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO;;ESTATUTARIO; 13.780,67 ; -   ; 13.780,67 ; -   ; 13.780,67 
MARIA HELENA ANTONIO MONASSA ABINADER;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
MARIA JOSE SILVA DE AQUINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
MARIA NAZARETH DA PENHA VASQUES MOTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
MARIA NEIDE DE ANDRADE BEZERRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 33.924,94 ; -   ; 33.924,94 ; 2.647,39 ; 31.277,55 
MERITA AZULAY CARDOSO SOARES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
NICOLAU SILVA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.893,37 ; 25.696,58 
NILZA RODRIGUES DE ALMEIDA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
NOEME TOBIAS DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
ORLANDO DOS SANTOS SANTIAGO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
OTAVIO DE SOUZA GOMES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.761,49 ; 23.948,98 
PEDRO BEZERRA FILHO;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.054,45 ; 1.403,53 ; 41.650,92 ; 13.526,61 ; 28.124,31 
PEDRO DA SILVA COSTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
RAIMUNDO DAVID JERONIMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.290,03 ; 24.420,44 
RAIMUNDO DO NASCIMENTO OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 11.813,62 ; 23.896,85 
RONALDO ANDRADE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 9.670,69 ; 26.039,78 
SALVADOR CONTE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
SANDRA MARIA CABRAL MIRANDA BARROS RAMALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 35.710,47 ; -   ; 35.710,47 ; 10.528,02 ; 25.182,45 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
TELMA MARTINS MACIEL;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.997,65 ; 25.592,30 
THIAGO FONSECA FRANCA DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 1.836,18 ; -   ; 1.836,18 ; -   ; 1.836,18 
VICENTE AUGUSTO CRUZ OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 3.160,50 ; 34.429,45 
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
