NOME;LOTACAO;CARGO;FUNCAO;VINCULO;REMUNERACAO_LEGAL_TOTAL;DESC_TETO;REMUNERACAO_LEGAL_DEVIDA;DESCONTOS_LEGAIS;LIQUIDO_DISPONIVEL
AARAO LEAO FOINQUINOS;APOSENTADOS - UTAM;PROFESSOR ADJUNTO D.E.;;ESTATUTARIO; 18.057,26 ; -   ; 18.057,26 ; 347,93 ; 17.709,33 
ABDON BATISTA LEITE NETO;APOSENTADOS - IDAM;MOT-III;;ESTATUTARIO; 2.641,52 ; -   ; 2.641,52 ; -   ; 2.641,52 
ABDON DE SOUZA LIMA;INATIVOS - PMAM;SARGENTO 2;;ESTATUTARIO; 8.700,91 ; -   ; 8.700,91 ; 1.635,52 ; 7.065,39 
ABDON LOPES DE LIMA;INATIVOS - PMAM;SUB-TENENTE;;ESTATUTARIO; 9.678,01 ; -   ; 9.678,01 ; 2.502,19 ; 7.175,82 
ABEDIAS MENDES DE OLIVEIRA;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 3.809,04 ; 9.739,35 
ABEL ALMEIDA MONTEIRO FILHO;INATIVOS - CBMAM;TENENTE 2;;ESTATUTARIO; 13.548,39 ; -   ; 13.548,39 ; 2.689,03 ; 10.859,36 
ABEL DE MELO MARQUES;INATIVOS - CBMAM;SARGENTO 2;;ESTATUTARIO; 8.200,77 ; -   ; 8.200,77 ; 1.531,54 ; 6.669,23 
ABEL PEREIRA SANTIAGO;INATIVOS - PMAM;TENENTE 2;;ESTATUTARIO; 13.134,41 ; -   ; 13.134,41 ; 1.379,11 ; 11.755,30 
ABELARDO COELHO FERREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
ABELARDO COELHO FERREIRA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.374,70 ; -   ; 3.374,70 ; -   ; 3.374,70 
ABELARDO VIEIRA COELHO;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 4.738,54 ; -   ; 4.738,54 ; -   ; 4.738,54 
ABIB BRASILINO DE SOUZA;INATIVOS - PMAM;SARGENTO 3;;ESTATUTARIO; 8.460,51 ; -   ; 8.460,51 ; 994,39 ; 7.466,12 
ABIDA ZACARIAS BARROS;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 3.309,99 ; -   ; 3.309,99 ; -   ; 3.309,99 
ABIDA ZACARIAS BARROS;APOSENTADOS - SEDUC;PEDAGOGO PD20.ESP-III;;ESTATUTARIO; 3.379,82 ; -   ; 3.379,82 ; -   ; 3.379,82 
ABIGAIL SENA ALMEIDA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.987,02 ; -   ; 2.987,02 ; -   ; 2.987,02 
ABIGAIL SOUZA PICANCO;APOSENTADOS - FHEMOAM;TEC. DE HEMOTERAP.-THE-P.S.N.M.-C;;ESTATUTARIO; 3.041,38 ; -   ; 3.041,38 ; 16,30 ; 3.025,08 
ABIGAIR RISUENHO XAVIER;APOSENTADOS - SEAD;A.TEC-III;;ESTATUTARIO; 6.845,72 ; -   ; 6.845,72 ; 322,04 ; 6.523,68 
ABILIO ABINADER NETO;APOSENTADOS - SEDUC;TECNICO DE NIVEL SUP.PNS.TNS-I;;ESTATUTARIO; 4.364,31 ; -   ; 4.364,31 ; -   ; 4.364,31 
ABILIO ABINADER NETO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 3.046,30 ; -   ; 3.046,30 ; -   ; 3.046,30 
ABILIO FELIPE DE SOUZA FILHO;INATIVOS - PMAM;SARGENTO 1;;ESTATUTARIO; 8.501,27 ; -   ; 8.501,27 ; 914,31 ; 7.586,96 
ABIMAR CARNEIRO BASTOS;APOSENTADOS - POLICIA CIVIL;INVEST.DE POLICIA.1A.CL. PC-INV-I;;ESTATUTARIO; 13.716,71 ; -   ; 13.716,71 ; -   ; 13.716,71 
ABNE ESTUMANO DA SILVA;INATIVOS - PMAM;TENENTE 1;;ESTATUTARIO; 18.773,68 ; -   ; 18.773,68 ; 5.695,91 ; 13.077,77 
ABNILDA LOUREIRO BRITO;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 2.988,52 ; -   ; 2.988,52 ; -   ; 2.988,52 
ABRAAO BARBOSA DE SOUZA;APOSENTADOS - FMT-HVD;AUX.DE LABORAT.-ALA-P.S.N.A.-D;;ESTATUTARIO; 2.688,61 ; -   ; 2.688,61 ; -   ; 2.688,61 
ABRAAO CASTRO LIMA;APOSENTADOS - SEDUC;AUX.DE SERV.GERAIS PNF.ASG-III;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ABRAAO DA SILVA BARBOSA;APOSENTADOS - SEDUC;PROFESSOR PF20.LPL-IV;;ESTATUTARIO; 1.412,00 ; -   ; 1.412,00 ; -   ; 1.412,00 
ABRAAO DA SILVA BARBOSA;APOSENTADOS - SEDUC;PROFESSOR PF20.ESP-III;;ESTATUTARIO; 1.492,48 ; -   ; 1.492,48 ; -   ; 1.492,48 
ABRAAO DA SILVA NASCIMENTO;INATIVOS - PMAM;TENENTE 1;;ESTATUTARIO; 15.093,78 ; -   ; 15.093,78 ; 3.998,74 ; 11.095,04 
ABRAAO ELIAS DE SOUZA;INATIVOS - PMAM;MAJOR;;ESTATUTARIO; 26.378,76 ; -   ; 26.378,76 ; 7.568,94 ; 18.809,82 
ABRAAO GOMES BATISTA;INATIVOS - CBMAM;SARGENTO 2;;ESTATUTARIO; 8.483,70 ; -   ; 8.483,70 ; 2.082,84 ; 6.400,86 
ABRAAO MONTEIRO DO CANTO;INATIVOS - PMAM;SUB-TENENTE;;ESTATUTARIO; 9.536,57 ; -   ; 9.536,57 ; 2.452,53 ; 7.084,04 
ABRAHAO SALES BARBOZA;APOSENTADOS - SEDUC;PROFESSOR C4 ED-LPL-IV;;ESTATUTARIO; 1.443,85 ; -   ; 1.443,85 ; -   ; 1.443,85 
ABRAHAO SERRUYA;APOSENTADOS - POLICIA CIVIL;DELEGADO DE POLICIA 2A.CL.PC-DEL-II;;ESTATUTARIO; 32.850,46 ; -   ; 32.850,46 ; 2.418,98 ; 30.431,48 
