NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AGOSTINHA FRANCISCA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.366,78 ; -   ; 5.366,78 ; 149,02 ; 5.217,76 
AIMEE AUGUSTA LEITE DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.166,69 ; -   ; 5.166,69 ; 119,01 ; 5.047,68 
ALBERTINO HAYDEM DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.456,40 ; -   ; 3.456,40 ; -   ; 3.456,40 
ALCILEA DE ALMEIDA PALADINO PAIVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.830,32 ; -   ; 4.830,32 ; 68,55 ; 4.761,77 
ANA CRISTINA ANTONY DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.779,52 ; -   ; 6.779,52 ; 979,41 ; 5.800,11 
ANA JULIA COELHO TEIXEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.253,12 ; -   ; 3.253,12 ; 117,57 ; 3.135,55 
ANABELA CARDOSO FREITAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 1.309,97 ; 5.076,45 
ANALICE CARDOSO DE FREITAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 1.309,97 ; 5.076,45 
ANGELA LEMOS PIMENTEL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; 583,12 ; 4.328,13 
ANITERESE RETTO DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.734,53 ; -   ; 4.734,53 ; 54,18 ; 4.680,35 
ANNA CLARA TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
ANTONINA BARBOSA DO AMARAL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.910,84 ; -   ; 5.910,84 ; 249,81 ; 5.661,03 
ANTONIO SOARES DE MENEZES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.976,05 ; -   ; 5.976,05 ; -   ; 5.976,05 
BRUNO DAVID LOPES DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.826,67 ; -   ; 2.826,67 ; 53,60 ; 2.773,07 
CAALE LOPES DE SOUZA CRUZ SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.531,08 ; -   ; 3.531,08 ; 159,26 ; 3.371,82 
CAMILA GOMES LOPES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.531,08 ; -   ; 3.531,08 ; 159,26 ; 3.371,82 
CECILIA AUGUSTA BRASIL DE SOUSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.879,89 ; -   ; 4.879,89 ; 75,99 ; 4.803,90 
CELESTE DIAS ANTUNES FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 17.947,95 ; -   ; 17.947,95 ; 4.586,84 ; 13.361,11 
CLARA LUCIA CAVALCANTE FREDERICO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 9.769,44 ; -   ; 9.769,44 ; -   ; 9.769,44 
CLAUDIA VASCONCELOS VILACA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.799,02 ; -   ; 3.799,02 ; 203,05 ; 3.595,97 
CLAUDIO SILVA DE LUCENA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.672,13 ; -   ; 7.672,13 ; 665,86 ; 7.006,27 
CLEIDE AQUINO RAGE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.626,47 ; -   ; 5.626,47 ; 187,97 ; 5.438,50 
CLEIDINIR FRANCISCA DO SOCORRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.729,18 ; -   ; 6.729,18 ; 965,56 ; 5.763,62 
CLEITA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.722,16 ; -   ; 6.722,16 ; 911,50 ; 5.810,66 
CONCEICAO DE CASTRO RODRIGUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 24.583,36 ; -   ; 24.583,36 ; 3.423,09 ; 21.160,27 
DALZINIRA DIAS DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.710,05 ; -   ; 7.710,05 ; 1.255,86 ; 6.454,19 
DANILO DE SOUZA PASSOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.317,40 ; -   ; 5.317,40 ; -   ; 5.317,40 
DELVIRA VALE DA CRUZ;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.789,06 ; -   ; 2.789,06 ; -   ; 2.789,06 
DEUZARINA BENTES LIMA;ALEAM APOSENTADOS ALEAM APOSENTAD;PENSIONISTA;;ESTATUTARIO; 17.930,47 ; -   ; 17.930,47 ; 4.528,12 ; 13.402,35 
DINA PERES DE MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.084,95 ; -   ; 6.084,95 ; 788,40 ; 5.296,55 
EDILANE SILVA OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.712,70 ; -   ; 3.712,70 ; 186,51 ; 3.526,19 
EDITH FREITAS DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.672,24 ; -   ; 6.672,24 ; 426,31 ; 6.245,93 
ELIA DA SILVA FONSECA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ELIANE MALHEIROS DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.358,24 ; -   ; 3.358,24 ; 133,34 ; 3.224,90 
EMMANUELLE DOS ANJOS PERES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.568,60 ; -   ; 2.568,60 ; 34,25 ; 2.534,35 
ERCILIA DA SILVA CABETE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.899,29 ; -   ; 2.899,29 ; -   ; 2.899,29 
ETELVINA PATRIA DE CASTRO MONTEIRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.641,42 ; -   ; 7.641,42 ; 706,43 ; 6.934,99 
FATIMA MENEZES SIMOES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
FERNANDA DE PAULA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.487,82 ; -   ; 1.487,82 ; -   ; 1.487,82 
FRANCISCA DAS CHAGAS DA SILVA CINTRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.618,27 ; -   ; 3.618,27 ; 172,34 ; 3.445,93 
FRANCISCA FERREIRA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 34.973,56 ; -   ; 34.973,56 ; 10.996,98 ; 23.976,58 
FRANCISCA QUEIROZ FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.791,20 ; -   ; 6.791,20 ; 982,62 ; 5.808,58 
FRANCISCA SILVA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.720,67 ; -   ; 1.720,67 ; -   ; 1.720,67 
FRANCISCO ALBERTO DE LAVOR BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.173,62 ; -   ; 7.173,62 ; 564,19 ; 6.609,43 
GENORA SOUZA FARAH;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.885,61 ; -   ; 2.885,61 ; -   ; 2.885,61 
GILMARA DE SOUZA CRUZ JACOB;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 16.444,54 ; -   ; 16.444,54 ; 4.544,40 ; 11.900,14 
GUARACIARA MIRANDA DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
HILMA MONTEIRO COELHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.805,00 ; -   ; 3.805,00 ; -   ; 3.805,00 
HOSANA BARBOSA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 11.616,14 ; -   ; 11.616,14 ; 2.190,73 ; 9.425,41 
IACY MENDONCA TAPAJOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.885,81 ; -   ; 2.885,81 ; -   ; 2.885,81 
IDACLEY ARAUJO REBELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.960,12 ; -   ; 4.960,12 ; 88,02 ; 4.872,10 
IDALECE DAMASCENO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.363,66 ; -   ; 8.363,66 ; 1.048,46 ; 7.315,20 
IRENE DE CASTRO LOPES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.826,67 ; -   ; 2.826,67 ; 53,60 ; 2.773,07 
IVAN DA SILVA GUIMARAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.858,29 ; -   ; 5.858,29 ; 237,99 ; 5.620,30 
IVANEIDE SILVA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.834,32 ; -   ; 5.834,32 ; 232,60 ; 5.601,72 
IVONE ASSUNCAO DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.361,66 ; -   ; 1.361,66 ; -   ; 1.361,66 
IZABEL FERREIRA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.531,89 ; -   ; 3.531,89 ; -   ; 3.531,89 
JOAO SOUZA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.067,74 ; -   ; 5.067,74 ; 104,16 ; 4.963,58 
JOAO VICTOR BRAGA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.451,09 ; -   ; 2.451,09 ; 25,43 ; 2.425,66 
JOSE MARIA CARMO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.335,87 ; -   ; 4.335,87 ; 323,84 ; 4.012,03 
JOSELIA RODRIGUES SAMPAIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.514,70 ; -   ; 2.514,70 ; -   ; 2.514,70 
JUDITE GOMES BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.156,21 ; -   ; 2.156,21 ; -   ; 2.156,21 
LAURIONOR TADEU BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
LEA NASCIMENTO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.360,18 ; -   ; 4.360,18 ; 25,82 ; 4.334,36 
LEA NILCE RODRIGUES AMARO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.608,50 ; -   ; 6.608,50 ; -   ; 6.608,50 
LENI PIRES DE AZEVEDO BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 19.051,25 ; -   ; 19.051,25 ; -   ; 19.051,25 
LIEGE ANTONY DE QUEIROZ;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 18.203,82 ; -   ; 18.203,82 ; 4.683,18 ; 13.520,64 
LIEGE CARRAMANHO E SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.473,92 ; -   ; 3.473,92 ; -   ; 3.473,92 
LILAIR VIEIRA FERNANDES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.672,93 ; -   ; 2.672,93 ; -   ; 2.672,93 
LUCIA NUNES DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.874,46 ; -   ; 5.874,46 ; 241,63 ; 5.632,83 
LUCIANA BRAGA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.451,09 ; -   ; 2.451,09 ; 25,43 ; 2.425,66 
LUCILA PINHEIRO DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.506,53 ; -   ; 8.506,53 ; 1.019,97 ; 7.486,56 
LUIZ FERNANDO FERNANDES DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.696,50 ; -   ; 3.696,50 ; -   ; 3.696,50 
LUIZA FRANCISCA DA COSTA PAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.482,62 ; -   ; 3.482,62 ; -   ; 3.482,62 
LUIZA PEREIRA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 799,21 ; -   ; 799,21 ; -   ; 799,21 
LUZENIR DACIO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.584,99 ; -   ; 4.584,99 ; 42,68 ; 4.542,31 
MANOEL RODRIGUES DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.498,21 ; -   ; 2.498,21 ; -   ; 2.498,21 
MARCIA ESPINDOLA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.068,78 ; -   ; 3.068,78 ; -   ; 3.068,78 
MARCIA JULIE DA COSTA PIMENTEL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; 583,12 ; 4.328,13 
MARCIONILA ALVES DE SA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.482,71 ; -   ; 4.482,71 ; 356,88 ; 4.125,83 
MARCOS ANTONIO DE JESUS ALMEIDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.150,12 ; -   ; 6.150,12 ; 806,32 ; 5.343,80 
MARIA ALICE FABIANO FARIAS;ALEAM APOSENTADOS ALEAM APOSENTAD;PENSIONISTA;;ESTATUTARIO; 13.466,22 ; -   ; 13.466,22 ; 1.579,05 ; 11.887,17 
MARIA ARLETE DE JESUS HARRAKIAN;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.379,62 ; -   ; 3.379,62 ; -   ; 3.379,62 
MARIA AUXILIADORA RAPOSO DA CAMARA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.394,05 ; -   ; 6.394,05 ; 358,54 ; 6.035,51 
MARIA DA CONCEICAO DE OLIVEIRA BATISTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.689,35 ; -   ; 1.689,35 ; -   ; 1.689,35 
MARIA DA CONCEICAO FERREIRA DE MENEZES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.924,78 ; -   ; 2.924,78 ; 68,32 ; 2.856,46 
MARIA DA CONCEICAO TORRES DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.172,04 ; -   ; 3.172,04 ; -   ; 3.172,04 
MARIA DE JESUS CORREA DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.761,00 ; -   ; 4.761,00 ; -   ; 4.761,00 
MARIA DE LOURDES DA SILVA SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 799,20 ; -   ; 799,20 ; -   ; 799,20 
MARIA DE LOURDES DE AMORIM CORREIA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 12.905,62 ; -   ; 12.905,62 ; 129,55 ; 12.776,07 
MARIA DE NAZARE GOES RIBEIRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 27.200,35 ; -   ; 27.200,35 ; 8.070,37 ; 19.129,98 
MARIA DE NAZARE PINHEIRO MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.816,22 ; -   ; 5.816,22 ; 228,52 ; 5.587,70 
MARIA DE NAZARETH FARIAS DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.396,24 ; -   ; 6.396,24 ; 359,03 ; 6.037,21 
MARIA DO CARMO ALVES DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.187,91 ; -   ; 4.187,91 ; 12,89 ; 4.175,02 
MARIA DO CARMO GALVAO DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 21.334,78 ; -   ; 21.334,78 ; 5.861,98 ; 15.472,80 
MARIA DO PERPETUO SOCORRO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.898,07 ; -   ; 3.898,07 ; -   ; 3.898,07 
MARIA DOLORES DOS SANTOS MAIA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.660,16 ; -   ; 3.660,16 ; -   ; 3.660,16 
MARIA DOS ANJOS TAVARES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.950,36 ; -   ; 4.950,36 ; -   ; 4.950,36 
MARIA ETELVINA MELLO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.759,62 ; -   ; 7.759,62 ; 750,93 ; 7.008,69 
MARIA FRANCISCA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.241,06 ; -   ; 6.241,06 ; 324,11 ; 5.916,95 
MARIA GENILDA SOUSA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA IRACEMA BRASIL LABORDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 847,44 ; -   ; 847,44 ; 21,94 ; 825,50 
MARIA IZABEL BUZAGLO PINTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 26.339,15 ; -   ; 26.339,15 ; 7.746,12 ; 18.593,03 
MARIA LUCIA LIMA ANTONIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.921,80 ; -   ; 1.921,80 ; -   ; 1.921,80 
MARIA MADALENA ALCANTARA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.628,52 ; -   ; 2.628,52 ; -   ; 2.628,52 
MARIA MERCEDES BARRETO DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.213,02 ; -   ; 2.213,02 ; -   ; 2.213,02 
MARIA MONICA MACEDO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.489,97 ; -   ; 2.489,97 ; 28,35 ; 2.461,62 
MARIA PERPETUA GALVAO DE ALCANTARA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.537,48 ; -   ; 5.537,48 ; 174,63 ; 5.362,85 
MARIA ROSA OLIVEIRA SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 10.505,14 ; -   ; 10.505,14 ; 1.784,62 ; 8.720,52 
MARIA ROSANGELA CASTRO DOS ANJOS PERES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.568,60 ; -   ; 2.568,60 ; 34,25 ; 2.534,35 
MARIA VERA LUCIA DA SILVA ARAUJO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.576,68 ; -   ; 3.576,68 ; -   ; 3.576,68 
MARIANA DE OLIVEIRA MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.920,50 ; -   ; 2.920,50 ; -   ; 2.920,50 
MARIO BASTOS DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 11.367,70 ; -   ; 11.367,70 ; 165,94 ; 11.201,76 
MARIO NETO DE PAULA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.487,82 ; -   ; 1.487,82 ; -   ; 1.487,82 
MARIVANDA BATISTA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.196,97 ; -   ; 7.196,97 ; 570,61 ; 6.626,36 
MIRALDA SAMPAIO PAIVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.128,16 ; -   ; 5.128,16 ; 113,23 ; 5.014,93 
MIRIAM OLIVEIRA SALIGNAC DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 21.265,95 ; -   ; 21.265,95 ; 5.836,06 ; 15.429,89 
NADIA TEIXEIRA SEIXAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.604,56 ; -   ; 1.604,56 ; -   ; 1.604,56 
NARA MARIA PINTO ANTUNES COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.900,72 ; -   ; 3.900,72 ; -   ; 3.900,72 
NORA NEY ARAUJO DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.360,50 ; -   ; 6.360,50 ; 864,18 ; 5.496,32 
OLGA MARIA DE AZEVEDO MIRANDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.629,99 ; -   ; 2.629,99 ; 38,85 ; 2.591,14 
OMAR FIGUEIREDO MARQUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.091,53 ; -   ; 7.091,53 ; 541,62 ; 6.549,91 
ORLANDINA DA SILVA VARJAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.938,65 ; -   ; 1.938,65 ; -   ; 1.938,65 
PATRICIA CARVALHO BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.213,02 ; -   ; 2.213,02 ; -   ; 2.213,02 
PEDRO HENRIQUE TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
RAIMUNDA DO VALE VENANCIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
RAIMUNDA NONATA GOMES DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.802,29 ; -   ; 3.802,29 ; -   ; 3.802,29 
RAIMUNDA OLIVEIRA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.963,45 ; -   ; 6.963,45 ; 506,39 ; 6.457,06 
REDEGUNDES SANCHEZ DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 24.844,86 ; -   ; 24.844,86 ; 1.376,18 ; 23.468,68 
REGINA GOMES MATIAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
RICARDO ESTEVES DESIDERI FILHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.631,06 ; -   ; 4.631,06 ; 390,26 ; 4.240,80 
RITA DE CASSIA PAIVA DO LAGO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.644,67 ; -   ; 4.644,67 ; 454,19 ; 4.190,48 
ROSALINA DOS SANTOS PEREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.057,59 ; -   ; 2.057,59 ; -   ; 2.057,59 
ROSEMEIRE DE JESUS PALMEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.661,52 ; -   ; 3.661,52 ; 178,83 ; 3.482,69 
SANDRA HELENA BATISTA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
SEBASTIAO VANTUIL FILHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
SONIA MARIA PEREIRA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.361,67 ; -   ; 1.361,67 ; -   ; 1.361,67 
TEREZINHA BOTINELLY ASSUNCAO LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.405,11 ; -   ; 7.405,11 ; 627,85 ; 6.777,26 
VANDERLUCIA FERREIRA DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.815,11 ; -   ; 3.815,11 ; 206,67 ; 3.608,44 
VERA LUCIA MARQUES BRANDAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 17.779,59 ; -   ; 17.779,59 ; 5.047,04 ; 12.732,55 
VERA LUCIA OLIVEIRA DE AVELINO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 9.598,12 ; -   ; 9.598,12 ; 1.430,95 ; 8.167,17 
WALDEMARINA BARBARA DE MORAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.805,84 ; -   ; 5.805,84 ; 682,43 ; 5.123,41 
YETE MAIA BRANDAO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.362,29 ; -   ; 7.362,29 ; 616,08 ; 6.746,21 
ZULEIDE OLIVEIRA DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.978,27 ; -   ; 8.978,27 ; 1.209,75 ; 7.768,52 
