NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADEMAR BRITO DA FROTA NETO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.950,68 ; 360,72 ; 37.589,96 ; 12.505,65 ; 25.084,31 
AFONSO SOUZA BARROS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.214,44 ; -   ; 7.214,44 ; 1.450,27 ; 5.764,17 
ANA JULIA BEZERRA DE OLIVEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.277,24 ; -   ; 4.277,24 ; 367,45 ; 3.909,79 
ANTONILZO BARBOSA DE SOUZA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 12.799,69 ; -   ; 12.799,69 ; 2.648,52 ; 10.151,17 
BARTHOLOMEU GOMES JUNIOR;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 18.031,03 ; -   ; 18.031,03 ; 5.141,72 ; 12.889,31 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 16.994,14 ; -   ; 16.994,14 ; 4.227,73 ; 12.766,41 
CECILIA DE MENDONCA SOARES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.813,73 ; -   ; 14.813,73 ; -   ; 14.813,73 
CLAYTON MARCELO CALDAS CARNEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 21.293,74 ; -   ; 21.293,74 ; 6.370,13 ; 14.923,61 
CRISTINA FRANCISCA DE SOUZA MAGALHAES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.741,22 ; -   ; 10.741,22 ; 1.873,50 ; 8.867,72 
DEBORA DE ALMEIDA E SILVA DA CUNHA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 26.208,91 ; -   ; 26.208,91 ; 8.220,69 ; 17.988,22 
DENIRA MARIA JACAUNA DE AZEVEDO TAPAJOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 16.162,32 ; -   ; 16.162,32 ; 160,63 ; 16.001,69 
EDMEA FARIAS DE FREITAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.098,95 ; -   ; 37.098,95 ; 11.797,19 ; 25.301,76 
EDNA BRAZ DE ALMEIDA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.144,39 ; -   ; 6.144,39 ; 804,75 ; 5.339,64 
EDUARDO LINDOSO FREIDZON;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.005,79 ; -   ; 14.005,79 ; -   ; 14.005,79 
ELIZABETH REGINA BARBOSA PEREIRA DE FREITAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.792,44 ; 8.998,80 
ERLY MARIA MENDES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.663,85 ; -   ; 9.663,85 ; 1.467,87 ; 8.195,98 
ETIVALDO PAES BARRETO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.106,01 ; -   ; 4.106,01 ; -   ; 4.106,01 
FATIMA BARBOSA DA SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 15.990,15 ; -   ; 15.990,15 ; 3.849,73 ; 12.140,42 
FRANCISCA DAS CHAGAS DELFINO DA SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.710,76 ; -   ; 10.710,76 ; 2.385,63 ; 8.325,13 
FRANCISCO CLODOMIR FREIRE DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 18.125,91 ; -   ; 18.125,91 ; 4.653,84 ; 13.472,07 
FRANCISCO PLINIO VALERIO TOMAZ;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.268,84 ; 9.522,40 
GEMMA SANTORO LOPES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 36.491,43 ; -   ; 36.491,43 ; 3.006,70 ; 33.484,73 
GENILDA SAMPAIO ARAUJO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 15.488,74 ; -   ; 15.488,74 ; 3.660,95 ; 11.827,79 
GILBERTO SALUSTIANO DE MORAES E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.411,88 ; -   ; 14.411,88 ; 3.255,50 ; 11.156,38 
JAQUELINE DANTAS BERREDO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.718,16 ; -   ; 8.718,16 ; 1.635,41 ; 7.082,75 
JOANA MARIA TALHARI;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.833,52 ; -   ; 9.833,52 ; 1.531,75 ; 8.301,77 
JOSE AFONSO BARROS DOS SANTOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.214,44 ; -   ; 7.214,44 ; 926,68 ; 6.287,76 
JOSIANE MAIA CAMPOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 22.579,14 ; -   ; 22.579,14 ; 6.854,08 ; 15.725,06 
JULIA HELOISA MARQUES DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.535,49 ; -   ; 10.535,49 ; 2.319,64 ; 8.215,85 
LAURA FLORENCIO DA SILVA NUNES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
LEA MAIA MENESCAL;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.793,82 ; -   ; 4.793,82 ; 63,08 ; 4.730,74 
LEONARDO PIMENTEL NOBREGA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.734,75 ; -   ; 10.734,75 ; 2.394,67 ; 8.340,08 
LOURDES FERREIRA GOMES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.120,43 ; -   ; 28.120,43 ; 8.416,78 ; 19.703,65 
MANOEL ALMEIDA E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.955,79 ; -   ; 11.955,79 ; 1.879,29 ; 10.076,50 
MARAMOR JACOB AREIAS LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.640,68 ; 8.815,22 ; 20.825,46 ; 6.574,82 ; 14.250,64 
MARIA AURELIA GASPAR DE MELLO ARAUJO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.405,08 ; -   ; 29.405,08 ; 2.014,61 ; 27.390,47 
MARIA AUXILIADORA GAMA TEIXEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 7.018,04 ; -   ; 7.018,04 ; 1.045,00 ; 5.973,04 
MARIA CELIA CARESTO AMAZONAS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 3.510,73 ; -   ; 3.510,73 ; 156,21 ; 3.354,52 
MARIA DA CONCEICAO PEREIRA LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.537,91 ; -   ; 9.537,91 ; 1.420,46 ; 8.117,45 
MARIA DA CONCEICAO SOARES CABETE;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.640,68 ; 8.815,22 ; 20.825,46 ; 6.051,23 ; 14.774,23 
MARIA DAS GRACAS SILVA LINS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 1.563,83 ; -   ; 1.563,83 ; -   ; 1.563,83 
MARIA DE FATIMA CORREA NAZARETH;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.306,08 ; -   ; 8.306,08 ; 956,67 ; 7.349,41 
MARIA DE JESUS MORAES BRANDAO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 10.705,59 ; -   ; 10.705,59 ; 1.860,09 ; 8.845,50 
MARIA DE LOURDES ANTONY DO CARMO RIBEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 58.336,92 ; 16.686,00 ; 41.650,92 ; 3.729,03 ; 37.921,89 
MARIA DE NAZARE LIMA PEREIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.060,21 ; -   ; 14.060,21 ; 3.504,11 ; 10.556,10 
MARIA DE OLIVEIRA QUEIROZ;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.785,25 ; -   ; 8.785,25 ; 1.137,08 ; 7.648,17 
MARIA DEUZINA TUPINAMBA MELLO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.339,71 ; -   ; 29.339,71 ; 8.875,84 ; 20.463,87 
MARIA EDNELZA DE SOUZA MACHADO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 12.852,39 ; -   ; 12.852,39 ; 3.191,96 ; 9.660,43 
MARIA ELIZA GARCIA E SILVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.234,30 ; -   ; 6.234,30 ; 1.081,25 ; 5.153,05 
MARIA LEONOR XEREZ DE SOUZA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 51.041,72 ; 9.390,80 ; 41.650,92 ; 13.511,01 ; 28.139,91 
MARLENE GUEDES LOBO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.098,94 ; -   ; 37.098,94 ; 11.797,18 ; 25.301,76 
MARQUIZETE PERIS PEREIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.043,32 ; -   ; 9.043,32 ; 1.234,25 ; 7.809,07 
MIRACY ALMEIDA E SILVA DE AZEVEDO;CONSELHEIRO/AUDITOR/PROCURADOR CONS/AUD/PROC.;PENSIONISTA;;ESTATUTARIO; 29.757,57 ; -   ; 29.757,57 ; 9.033,16 ; 20.724,41 
NIZA DIB BASTOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.917,41 ; -   ; 4.917,41 ; 81,61 ; 4.835,80 
OLENKA CHAUVIN DE MENEZES LIMONGI;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.000,34 ; -   ; 8.000,34 ; 841,56 ; 7.158,78 
OLGA ISRAEL DO NASCIMENTO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 47.985,62 ; 6.334,70 ; 41.650,92 ; 3.729,03 ; 37.921,89 
OLINDA COELHO DE OLIVEIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 1.332,00 ; -   ; 1.332,00 ; -   ; 1.332,00 
OSIRIS MULFORD FALCAO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.635,74 ; -   ; 28.635,74 ; 9.134,39 ; 19.501,35 
PEDRO MONTEIRO DE LIMA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 8.968,21 ; -   ; 8.968,21 ; 1.205,97 ; 7.762,24 
RAIMUNDO RAMOS COELHO JUNIOR;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 37.589,95 ; -   ; 37.589,95 ; 11.982,05 ; 25.607,90 
ROCILENE RAMALHO SOUZA MATOS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 22.778,85 ; -   ; 22.778,85 ; 6.929,27 ; 15.849,58 
ROSANGELA BENARROS LUCENA PAIVA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.402,03 ; -   ; 9.402,03 ; 1.892,90 ; 7.509,13 
ROSETE REGO RIBEIRO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 4.277,24 ; -   ; 4.277,24 ; 367,45 ; 3.909,79 
SAMANTHA DA COSTA FROTA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 26.758,99 ; -   ; 26.758,99 ; 8.427,79 ; 18.331,20 
SERGIO AUGUSTO GUIMARAES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 28.584,73 ; -   ; 28.584,73 ; 9.115,18 ; 19.469,55 
TAIANE DA CUNHA GARCIA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 6.234,30 ; -   ; 6.234,30 ; 1.081,25 ; 5.153,05 
TEREZA CRISMELIA MOTTA NEGREIROS;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 11.575,52 ; -   ; 11.575,52 ; -   ; 11.575,52 
WALCLECIRIA LIMA LIRA;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 9.205,70 ; -   ; 9.205,70 ; -   ; 9.205,70 
WALKIRIA VIANA GONCALVES;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 29.856,14 ; -   ; 29.856,14 ; 2.077,76 ; 27.778,38 
WALNIZE DE CARVALHO COELHO;AMAZONPREV PENSIONISTAS TCE PENSIONISTA TCE;PENSIONISTA;;ESTATUTARIO; 14.060,21 ; -   ; 14.060,21 ; 3.504,11 ; 10.556,10 
