NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELAIDE GARCIA DE QUEIROZ HOLANDA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO B;;ESTATUTARIO; 14.064,81 ; -   ; 14.064,81 ; 3.088,30 ; 10.976,51 
ADRIANE UNAH GODINHO RODRIGUES;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUDIT.TEC.CONTROL.EXT.AUDIT.GOV.C;;ESTATUTARIO; 33.252,47 ; -   ; 33.252,47 ; 10.836,05 ; 22.416,42 
AFRANIO DE SA;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 43.134,14 ; 1.483,22 ; 41.650,92 ; -   ; 41.650,92 
ALBANIRA ALVES DE BARROS;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 19.407,95 ; -   ; 19.407,95 ; 5.675,72 ; 13.732,23 
ALDACI ANDRADE TELLO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO A;;ESTATUTARIO; 24.034,63 ; -   ; 24.034,63 ; 1.262,75 ; 22.771,88 
ALDENOR DA SILVA LOBO;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;ASSISTENTE TECNICO B;;ESTATUTARIO; 17.024,53 ; -   ; 17.024,53 ; 4.368,18 ; 12.656,35 
ALFRAN GOMES DE ARAUJO PARENTE;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;AUXILIAR TECNICO A;;ESTATUTARIO; 7.125,07 ; -   ; 7.125,07 ; 462,17 ; 6.662,90 
ALIANE MAGALHAES BENACON;AMAZONPREV APOSENTADOS TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 20.192,03 ; -   ; 20.192,03 ; 5.970,93 ; 14.221,10 
ALLAN KARDEC BATISTA PEREIRA;PROCURADOR/ADJUNTO/SECRETARIO PROC/ADJ/SECR.;ASSISTENTE DE CONTROLE EXTERNO A;;ESTATUTARIO; 20.723,40 ; -   ; 20.723,40 ; 5.647,40 ; 15.076,00 
ALUIZIO HUMBERTO AIRES DA CRUZ;AMAZONPREV APOSENTADOS TCE APOSENTADOS TCE;CONSELHEIRO;;ESTATUTARIO; 43.401,73 ; 1.750,81 ; 41.650,92 ; -   ; 41.650,92 
