NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADEMAR BRITO DA FROTA NETO;PENSIONISTAS - TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 39.358,65 ; 1.768,69 ; 37.589,96 ; 12.477,38 ; 25.112,58 
AFONSO SOUZA BARROS;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO C;;ESTATUTARIO; 7.482,10 ; -   ; 7.482,10 ; 1.027,42 ; 6.454,68 
ANA JULIA BEZERRA DE OLIVEIRA;PENSIONISTAS - TCE;ASSISTENTE DE CONTROLE EXTERNO;;ESTATUTARIO; 4.435,93 ; -   ; 4.435,93 ; 227,55 ; 4.208,38 
ANTONILZO BARBOSA DE SOUZA;PENSIONISTAS - TCE;ANALISTA TEC.DE CONTROLE EXTERNO;;ESTATUTARIO; 13.274,56 ; -   ; 13.274,56 ; 2.799,04 ; 10.475,52 
BARTHOLOMEU GOMES JUNIOR;PENSIONISTAS - TCE;ANALISTA TECNICO A;;ESTATUTARIO; 18.699,98 ; -   ; 18.699,98 ; 5.365,30 ; 13.334,68 
BELISA MARIA DAS GRACAS DE OLIVEIRA AVELINO;PENSIONISTAS - TCE;ANALISTA TECNICO A;;ESTATUTARIO; 17.624,62 ; -   ; 17.624,62 ; 4.436,83 ; 13.187,79 
CECILIA DE MENDONCA SOARES;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 15.000,38 ; -   ; 15.000,38 ; -   ; 15.000,38 
CLAYTON MARCELO CALDAS CARNEIRO;PENSIONISTAS - TCE;APOSENTADORIA POR TEMPO DE CONTRIBUI��O;;ESTATUTARIO; 22.083,74 ; -   ; 22.083,74 ; 6.639,29 ; 15.444,45 
CRISTINA FRANCISCA DE SOUZA MAGALHAES;PENSIONISTAS - TCE;TECNICO ADMINISTRATIVO;;ESTATUTARIO; 11.139,72 ; -   ; 11.139,72 ; 1.979,19 ; 9.160,53 
DANUBIA BRAGA TEIXEIRA MARINHO;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 16.636,97 ; -   ; 16.636,97 ; 4.588,58 ; 12.048,39 
DEBORA DE ALMEIDA E SILVA DA CUNHA;PENSIONISTAS - TCE;AUDITOR ADJUNTO;;ESTATUTARIO; 27.181,26 ; -   ; 27.181,26 ; 8.558,50 ; 18.622,76 
DENIRA MARIA JACAUNA DE AZEVEDO TAPAJOS;PENSIONISTAS - TCE;AUDITOR ASSISTENTE - N.S.;;ESTATUTARIO; 16.761,94 ; -   ; 16.761,94 ; 166,59 ; 16.595,35 
EDMEA FARIAS DE FREITAS;PENSIONISTAS - TCE;AUDITOR;;ESTATUTARIO; 38.475,32 ; -   ; 38.475,32 ; 12.287,12 ; 26.188,20 
EDNA BRAZ DE ALMEIDA;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 6.372,35 ; -   ; 6.372,35 ; 234,85 ; 6.137,50 
EDUARDO LINDOSO FREIDZON;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 14.525,40 ; -   ; 14.525,40 ; -   ; 14.525,40 
ELIZABETH REGINA BARBOSA PEREIRA DE FREITAS;PENSIONISTAS - TCE;AUDITOR ASSISTENTE;;ESTATUTARIO; 11.791,24 ; -   ; 11.791,24 ; 2.764,16 ; 9.027,08 
ERLY MARIA MENDES SOARES;PENSIONISTAS - TCE;ASSESSOR TECNICO ESPECIAL;;ESTATUTARIO; 10.022,38 ; -   ; 10.022,38 ; 1.515,49 ; 8.506,89 
ETIVALDO PAES BARRETO;PENSIONISTAS - TCE;CARGO INCONSISTENTE;;ESTATUTARIO; 4.258,34 ; -   ; 4.258,34 ; -   ; 4.258,34 
FATIMA BARBOSA DA SILVA;PENSIONISTAS - TCE;ASSESSOR TECNICO ESPECIAL - N.M.;;ESTATUTARIO; 16.583,38 ; -   ; 16.583,38 ; 4.044,81 ; 12.538,57 
FRANCISCA DAS CHAGAS DELFINO DA SILVA;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 11.108,13 ; -   ; 11.108,13 ; 2.489,68 ; 8.618,45 
FRANCISCO CLODOMIR FREIRE DE LIMA;PENSIONISTAS - TCE;PENSIONISTA;;ESTATUTARIO; 18.711,38 ; -   ; 18.711,38 ; 4.846,00 ; 13.865,38 
