NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADAMILTON BRANDAO DOS SANTOS;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-MANUT.INFORMATICA;;ESTATUTARIO; 6.289,84 ; -   ; 6.289,84 ; 699,55 ; 5.590,29 
ADELINA DA CUNHA PARENTE BISNETA;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 22.340,88 ; -   ; 22.340,88 ; 6.683,96 ; 15.656,92 
AGUINALDO CONCY DE SOUZA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.398,03 ; -   ; 39.398,03 ; 12.634,52 ; 26.763,51 
AGUINELO BALBI;APOSENTADOS PGJ - MEMBROS;PROCURADOR GERAL;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.651,04 ; 37.999,88 
ALBERTO NUNES LOPES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.665,72 ; 2.014,80 ; 41.650,92 ; 12.812,57 ; 28.838,35 
ANA MARIA DUARTE ESTEVES;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.482,74 ; 28.168,18 
ANGELO AUGUSTO NEVES ALBUQUERQUE;APOSENTADOS PGJ - SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 15.040,21 ; -   ; 15.040,21 ; -   ; 15.040,21 
ANTONIO ALVES SANTANA;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 38.491,50 ; -   ; 38.491,50 ; 11.450,79 ; 27.040,71 
ANTONIO CAVALCANTE FILHO;APOSENTADOS PGJ - SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 9.751,93 ; -   ; 9.751,93 ; 1.926,85 ; 7.825,08 
ANTONIO GUEDES DA SILVA;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.249,62 ; 1.598,70 ; 41.650,92 ; 13.430,60 ; 28.220,32 
ANTONIO RAIMUNDO BARROS DE CARVALHO;APOSENTADOS PGJ - MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.530,93 ; -   ; 40.530,93 ; 13.061,06 ; 27.469,87 
ARISTARCHO DE ARAUJO JORGE MELLO;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.430,60 ; 28.220,32 
AUREA MARCIA BITTENCOURT KARAM;APOSENTADOS PGJ - MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.639,86 ; 1.988,94 ; 41.650,92 ; 3.651,04 ; 37.999,88 
