NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
AGOSTINHA FRANCISCA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.366,78 ; -   ; 5.366,78 ; 69,82 ; 5.296,96 
AIMEE AUGUSTA LEITE DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.166,69 ; -   ; 5.166,69 ; 46,70 ; 5.119,99 
ALBERTINO HAYDEM DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.456,40 ; -   ; 3.456,40 ; -   ; 3.456,40 
ALCILEA DE ALMEIDA PALADINO PAIVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.830,32 ; -   ; 4.830,32 ; 21,48 ; 4.808,84 
ANA CRISTINA ANTONY DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.779,52 ; -   ; 6.779,52 ; 834,21 ; 5.945,31 
ANA JULIA COELHO TEIXEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.253,12 ; -   ; 3.253,12 ; 45,98 ; 3.207,14 
ANABELA CARDOSO FREITAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 1.309,97 ; 5.076,45 
ANALICE CARDOSO DE FREITAS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.386,42 ; -   ; 6.386,42 ; 1.309,97 ; 5.076,45 
ANGELA LEMOS PIMENTEL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; 496,55 ; 4.414,70 
ANITERESE RETTO DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.734,53 ; -   ; 4.734,53 ; 14,29 ; 4.720,24 
ANNA CLARA TOSCANO DUARTE DEVITTE BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
ANTONINA BARBOSA DO AMARAL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.910,84 ; -   ; 5.910,84 ; 151,43 ; 5.759,41 
ANTONIO SOARES DE MENEZES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.976,05 ; -   ; 5.976,05 ; -   ; 5.976,05 
BRUNO DAVID LOPES DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.826,67 ; -   ; 2.826,67 ; 14,00 ; 2.812,67 
CAALE LOPES DE SOUZA CRUZ SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.531,08 ; -   ; 3.531,08 ; 80,06 ; 3.451,02 
CAMILA GOMES LOPES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.531,08 ; -   ; 3.531,08 ; 80,06 ; 3.451,02 
CECILIA AUGUSTA BRASIL DE SOUSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.879,89 ; -   ; 4.879,89 ; 25,19 ; 4.854,70 
CELESTE DIAS ANTUNES FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 17.947,95 ; -   ; 17.947,95 ; 4.586,84 ; 13.361,11 
CLARA LUCIA CAVALCANTE FREDERICO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 9.769,44 ; -   ; 9.769,44 ; -   ; 9.769,44 
CLAUDIA VASCONCELOS VILACA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.799,02 ; -   ; 3.799,02 ; 120,25 ; 3.678,77 
CLAUDIO SILVA DE LUCENA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.672,13 ; -   ; 7.672,13 ; 579,13 ; 7.093,00 
CLEIDE AQUINO RAGE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.626,47 ; -   ; 5.626,47 ; 108,77 ; 5.517,70 
CLEIDINIR FRANCISCA DO SOCORRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.729,18 ; -   ; 6.729,18 ; 820,36 ; 5.908,82 
CLEITA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.722,16 ; -   ; 6.722,16 ; 818,43 ; 5.903,73 
CONCEICAO DE CASTRO RODRIGUES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 13.466,29 ; -   ; 13.466,29 ; 3.423,09 ; 10.043,20 
DALZINIRA DIAS DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.710,05 ; -   ; 7.710,05 ; 1.118,46 ; 6.591,59 
DANILO DE SOUZA PASSOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.317,40 ; -   ; 5.317,40 ; -   ; 5.317,40 
DELVIRA VALE DA CRUZ;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.789,06 ; -   ; 2.789,06 ; -   ; 2.789,06 
DEUZARINA BENTES LIMA;ALEAM APOSENTADOS ALEAM APOSENTAD;PENSIONISTA;;ESTATUTARIO; 17.930,47 ; -   ; 17.930,47 ; 4.528,12 ; 13.402,35 
DINA PERES DE MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.084,95 ; -   ; 6.084,95 ; 643,20 ; 5.441,75 
EDILANE SILVA OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.712,70 ; -   ; 3.712,70 ; 107,31 ; 3.605,39 
EDITH FREITAS DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.672,24 ; -   ; 6.672,24 ; 302,33 ; 6.369,91 
ELIA DA SILVA FONSECA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
ELIANE MALHEIROS DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.358,24 ; -   ; 3.358,24 ; 54,14 ; 3.304,10 
EMMANUELLE DOS ANJOS PERES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.568,60 ; -   ; 2.568,60 ; -   ; 2.568,60 
ERCILIA DA SILVA CABETE;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.899,29 ; -   ; 2.899,29 ; -   ; 2.899,29 
ETELVINA PATRIA DE CASTRO MONTEIRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.641,42 ; -   ; 7.641,42 ; 566,39 ; 7.075,03 
FATIMA MENEZES SIMOES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
FERNANDA DE PAULA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.487,82 ; -   ; 1.487,82 ; -   ; 1.487,82 
FRANCISCA DAS CHAGAS DA SILVA CINTRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.618,27 ; -   ; 3.618,27 ; 93,14 ; 3.525,13 
FRANCISCA FERREIRA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
FRANCISCA NUBIA DE OLIVEIRA DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 34.973,56 ; -   ; 34.973,56 ; 10.996,98 ; 23.976,58 
FRANCISCA QUEIROZ FERREIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.791,20 ; -   ; 6.791,20 ; 837,42 ; 5.953,78 
FRANCISCA SILVA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.720,67 ; -   ; 1.720,67 ; -   ; 1.720,67 
FRANCISCO ALBERTO DE LAVOR BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.173,62 ; -   ; 7.173,62 ; 418,99 ; 6.754,63 
GENORA SOUZA FARAH;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.885,61 ; -   ; 2.885,61 ; -   ; 2.885,61 
GILMARA DE SOUZA CRUZ JACOB;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 16.444,54 ; -   ; 16.444,54 ; 4.544,40 ; 11.900,14 
GUARACIARA MIRANDA DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
HILMA MONTEIRO COELHO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.805,00 ; -   ; 3.805,00 ; -   ; 3.805,00 
HOSANA BARBOSA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 11.616,14 ; -   ; 11.616,14 ; 2.190,73 ; 9.425,41 
IACY MENDONCA TAPAJOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.885,81 ; -   ; 2.885,81 ; -   ; 2.885,81 
IDACLEY ARAUJO REBELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.960,12 ; -   ; 4.960,12 ; 31,21 ; 4.928,91 
IDALECE DAMASCENO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.363,66 ; -   ; 8.363,66 ; 962,81 ; 7.400,85 
IRENE DE CASTRO LOPES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.826,67 ; -   ; 2.826,67 ; 14,00 ; 2.812,67 
IVAN DA SILVA GUIMARAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.858,29 ; -   ; 5.858,29 ; 143,55 ; 5.714,74 
IVANEIDE SILVA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.834,32 ; -   ; 5.834,32 ; 139,95 ; 5.694,37 
IVONE ASSUNCAO DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.361,66 ; -   ; 1.361,66 ; -   ; 1.361,66 
IZABEL FERREIRA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.531,89 ; -   ; 3.531,89 ; -   ; 3.531,89 
JOAO SOUZA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.067,74 ; -   ; 5.067,74 ; 39,28 ; 5.028,46 
JOAO VICTOR BRAGA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.451,09 ; -   ; 2.451,09 ; -   ; 2.451,09 
JOSE MARIA CARMO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.335,87 ; -   ; 4.335,87 ; 205,04 ; 4.130,83 
JOSE MAURICIO DE ALBUQUERQUE;DIRETORIA DE FINAN�AS;PENSIONISTA;;ESTATUTARIO; 15.512,85 ; -   ; 15.512,85 ; 864,32 ; 14.648,53 
JOSELIA RODRIGUES SAMPAIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.514,70 ; -   ; 2.514,70 ; -   ; 2.514,70 
JUDITE GOMES BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.156,21 ; -   ; 2.156,21 ; -   ; 2.156,21 
LAURIONOR TADEU BARBOSA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.806,99 ; -   ; 1.806,99 ; -   ; 1.806,99 
LEA NASCIMENTO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.360,18 ; -   ; 4.360,18 ; -   ; 4.360,18 
LEA NILCE RODRIGUES AMARO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.608,50 ; -   ; 6.608,50 ; -   ; 6.608,50 
LENI PIRES DE AZEVEDO BARRETO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 19.051,25 ; -   ; 19.051,25 ; -   ; 19.051,25 
LIEGE ANTONY DE QUEIROZ;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 18.203,82 ; -   ; 18.203,82 ; 4.683,18 ; 13.520,64 
LIEGE CARRAMANHO E SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.473,92 ; -   ; 3.473,92 ; -   ; 3.473,92 
LILAIR VIEIRA FERNANDES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.672,93 ; -   ; 2.672,93 ; -   ; 2.672,93 
LUCIA NUNES DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.874,46 ; -   ; 5.874,46 ; 145,97 ; 5.728,49 
LUCIANA BRAGA DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.451,09 ; -   ; 2.451,09 ; -   ; 2.451,09 
LUCILA PINHEIRO DE MELLO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 8.506,53 ; -   ; 8.506,53 ; 908,61 ; 7.597,92 
LUIZ FERNANDO FERNANDES DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.696,50 ; -   ; 3.696,50 ; -   ; 3.696,50 
LUIZA FRANCISCA DA COSTA PAES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.482,62 ; -   ; 3.482,62 ; -   ; 3.482,62 
LUIZA PEREIRA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 799,21 ; -   ; 799,21 ; -   ; 799,21 
LUZENIR DACIO DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.584,99 ; -   ; 4.584,99 ; -   ; 4.584,99 
MANOEL RODRIGUES DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.498,21 ; -   ; 2.498,21 ; -   ; 2.498,21 
MARCIA ESPINDOLA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.068,78 ; -   ; 3.068,78 ; -   ; 3.068,78 
MARCIA JULIE DA COSTA PIMENTEL;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.911,25 ; -   ; 4.911,25 ; 496,55 ; 4.414,70 
MARCIONILA ALVES DE SA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.482,71 ; -   ; 4.482,71 ; 238,08 ; 4.244,63 
MARCOS ANTONIO DE JESUS ALMEIDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.150,12 ; -   ; 6.150,12 ; 661,12 ; 5.489,00 
MARIA ALICE FABIANO FARIAS;ALEAM APOSENTADOS ALEAM APOSENTAD;PENSIONISTA;;ESTATUTARIO; 13.466,22 ; -   ; 13.466,22 ; 1.433,85 ; 12.032,37 
MARIA ARLETE DE JESUS HARRAKIAN;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.379,62 ; -   ; 3.379,62 ; -   ; 3.379,62 
MARIA AUXILIADORA RAPOSO DA CAMARA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.394,05 ; -   ; 6.394,05 ; 239,74 ; 6.154,31 
MARIA DA CONCEICAO DE OLIVEIRA BATISTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.689,35 ; -   ; 1.689,35 ; -   ; 1.689,35 
MARIA DA CONCEICAO FERREIRA DE MENEZES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.924,78 ; -   ; 2.924,78 ; 21,36 ; 2.903,42 
MARIA DA CONCEICAO TORRES DE OLIVEIRA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.172,04 ; -   ; 3.172,04 ; -   ; 3.172,04 
MARIA DE JESUS CORREA DA COSTA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.761,00 ; -   ; 4.761,00 ; -   ; 4.761,00 
MARIA DE LOURDES DA SILVA SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 799,20 ; -   ; 799,20 ; -   ; 799,20 
MARIA DE LOURDES DE AMORIM CORREIA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 12.905,62 ; -   ; 12.905,62 ; 51,98 ; 12.853,64 
MARIA DE NAZARE GOES RIBEIRO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 27.200,35 ; -   ; 27.200,35 ; 8.070,37 ; 19.129,98 
MARIA DE NAZARE PINHEIRO MELO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 5.816,22 ; -   ; 5.816,22 ; 137,24 ; 5.678,98 
MARIA DE NAZARETH FARIAS DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.396,24 ; -   ; 6.396,24 ; 240,23 ; 6.156,01 
MARIA DO CARMO ALVES DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.187,91 ; -   ; 4.187,91 ; -   ; 4.187,91 
MARIA DO CARMO GALVAO DE LIMA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 21.334,78 ; -   ; 21.334,78 ; 5.861,98 ; 15.472,80 
MARIA DO PERPETUO SOCORRO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.898,07 ; -   ; 3.898,07 ; -   ; 3.898,07 
MARIA DOLORES DOS SANTOS MAIA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 3.660,16 ; -   ; 3.660,16 ; -   ; 3.660,16 
MARIA DOS ANJOS TAVARES;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 4.950,36 ; -   ; 4.950,36 ; -   ; 4.950,36 
MARIA ETELVINA MELLO DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 7.759,62 ; -   ; 7.759,62 ; 615,44 ; 7.144,18 
MARIA FRANCISCA DA SILVA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 6.241,06 ; -   ; 6.241,06 ; 205,31 ; 6.035,75 
MARIA GENILDA SOUSA DOS SANTOS;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.320,00 ; -   ; 1.320,00 ; -   ; 1.320,00 
MARIA IRACEMA BRASIL LABORDA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 847,44 ; -   ; 847,44 ; 21,94 ; 825,50 
MARIA IZABEL BUZAGLO PINTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 26.339,15 ; -   ; 26.339,15 ; 7.746,12 ; 18.593,03 
MARIA LUCIA LIMA ANTONIO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 1.921,80 ; -   ; 1.921,80 ; -   ; 1.921,80 
MARIA MADALENA ALCANTARA DE SOUZA;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.628,52 ; -   ; 2.628,52 ; -   ; 2.628,52 
MARIA MERCEDES BARRETO DO NASCIMENTO;PENSIONISTAS - ALEAM;PENSIONISTA;;ESTATUTARIO; 2.213,02 ; -   ; 2.213,02 ; -   ; 2.213,02 
