NOME;LOTACAO;CARGO;FUNCAO;VINCULO; REMUNERACAO_LEGAL_TOTAL ; DESC_TETO ; REMUNERACAO_LEGAL_DEVIDA ; DESCONTOS_LEGAIS ; LIQUIDO_DISPONIVEL 
ADELINA DA CUNHA PARENTE BISNETA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 22.340,88 ; -   ; 22.340,88 ; 6.712,23 ; 15.628,65 
AGUINALDO CONCY DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.398,03 ; -   ; 39.398,03 ; 12.662,80 ; 26.735,23 
AGUINELO BALBI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR GERAL;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ALBERTO NUNES LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.665,72 ; 2.014,80 ; 41.650,92 ; 12.840,84 ; 28.810,08 
ANA MARIA DUARTE ESTEVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.511,01 ; 28.139,91 
ANGELO AUGUSTO NEVES ALBUQUERQUE;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 15.040,21 ; -   ; 15.040,21 ; 3,53 ; 15.036,68 
ANTONIO ALVES SANTANA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 38.491,50 ; -   ; 38.491,50 ; 11.507,34 ; 26.984,16 
ANTONIO GUEDES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.249,62 ; 1.598,70 ; 41.650,92 ; 13.458,87 ; 28.192,05 
ANTONIO RAIMUNDO BARROS DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.530,93 ; -   ; 40.530,93 ; 13.089,33 ; 27.441,60 
ARISTARCHO DE ARAUJO JORGE MELLO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.458,87 ; 28.192,05 
AUREA MARCIA BITTENCOURT KARAM;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.639,86 ; 1.988,94 ; 41.650,92 ; 3.729,03 ; 37.921,89 
BERNARDO JOSE ANTUNES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.249,56 ; 1.598,64 ; 41.650,92 ; 3.729,03 ; 37.921,89 
CANDIDO HONORIO FERREIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.457,51 ; -   ; 39.457,51 ; 12.633,05 ; 26.824,46 
CARLOS ANTONIO FERREIRA COELHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.033,95 ; 2.383,03 ; 41.650,92 ; 13.511,01 ; 28.139,91 
CHRISTIANE BRAND DE FARIA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUS.ENTRANCIA INICIAL;;ESTATUTARIO; 11.574,42 ; -   ; 11.574,42 ; 2.152,81 ; 9.421,61 
CLODUALDO DE SOUZA PINHEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 11.121,94 ; 30.528,98 
COLMAR RABELO DE MEDEIROS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.729,03 ; 37.921,89 
CRISTOVAO DE ALBUQUERQUE ALENCAR FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 41.972,48 ; 321,56 ; 41.650,92 ; 13.148,01 ; 28.502,91 
DEBORA CASSIA NERY DE MENDONCA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 20.053,13 ; -   ; 20.053,13 ; 5.903,03 ; 14.150,10 
EDILSON FREIRE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.729,03 ; 37.921,89 
ELIAS DE OLIVEIRA CHAVES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.054,46 ; 1.403,54 ; 41.650,92 ; 3.729,03 ; 37.921,89 
EVANDRO DA SILVA ISOLINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.036,74 ; -   ; 38.036,74 ; 12.673,87 ; 25.362,87 
EVANDRO PAES DE FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.436,93 ; 1.786,01 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FELIPE ANTONIO DE CARVALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.030,26 ; 2.379,34 ; 41.650,92 ; 13.458,87 ; 28.192,05 
FERNANDO ANTONIO FERREIRA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.225,43 ; 2.574,51 ; 41.650,92 ; 13.511,01 ; 28.139,91 
FERNANDO FLORENCIO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FLAVIO FERREIRA LOPES;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.511,01 ; 28.139,91 
FLAVIO QUEIROZ DE PAULA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 13.511,01 ; 28.139,91 
FRANCISCO ASSIS NOGUEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.639,86 ; 1.988,94 ; 41.650,92 ; 3.729,03 ; 37.921,89 
FRANCISCO GOMES DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 42.078,65 ; 427,73 ; 41.650,92 ; 13.458,87 ; 28.192,05 
FRANCISCO JOSE DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.511,01 ; 28.139,91 
FREDERICO MONTEIRO BARROSO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.225,43 ; 2.574,51 ; 41.650,92 ; 13.458,87 ; 28.192,05 
GEORGE PESTANA VIEIRA;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 37.119,53 ; -   ; 37.119,53 ; 12.328,54 ; 24.790,99 
GISLAINE MELO DE OLIVEIRA HENRIQUE DE MELO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 3.796,86 ; -   ; 3.796,86 ; 119,93 ; 3.676,93 
GIZELIA ALMEIDA DA SILVA;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.239,62 ; -   ; 17.239,62 ; 4.843,75 ; 12.395,87 
GUIOMAR FELICIA DOS SANTOS CASTRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.033,71 ; -   ; 39.033,71 ; 12.287,21 ; 26.746,50 
HELIANE NOGUEIRA DE ARRUDA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;TECNICO DO MINISTERIO PUBLICO;;ESTATUTARIO; 16.858,66 ; -   ; 16.858,66 ; 4.700,31 ; 12.158,35 
HILZE MARIA COUTINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.152,05 ; -   ; 16.152,05 ; -   ; 16.152,05 
IVETE DE QUEIROZ SALES;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.206,34 ; -   ; 16.206,34 ; 3.568,60 ; 12.637,74 
IZABEL CHRISTINA CHRISOSTOMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.508,99 ; -   ; 38.508,99 ; 3.289,16 ; 35.219,83 
JAIME TOURINHO FERNANDEZ;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.729,03 ; 37.921,89 
JOAO DE HOLANDA FARIAS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.858,80 ; -   ; 38.858,80 ; 12.983,37 ; 25.875,43 
JOAO FLORENCIO DE MENEZES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 13.458,87 ; 28.192,05 
JOAO VALENTE DE AZEVEDO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.729,03 ; 37.921,89 
JOAQUINA JERONIMO PORTELA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 16.202,41 ; -   ; 16.202,41 ; 3.545,70 ; 12.656,71 
JONAS NETO CAMELO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 25.883,10 ; -   ; 25.883,10 ; 8.098,02 ; 17.785,08 
JONES KARRER DE CASTRO MONTEIRO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.511,01 ; 28.139,91 
JOQUEBEDE DE OLIVEIRA SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.030,26 ; 2.379,34 ; 41.650,92 ; 13.458,87 ; 28.192,05 
JOSE BENTO COSME;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 43.835,12 ; 2.184,20 ; 41.650,92 ; 13.458,87 ; 28.192,05 
JOSE HERIVELTO PEREIRA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 41.961,52 ; 310,60 ; 41.650,92 ; 13.458,87 ; 28.192,05 
JOSE MARIA LOPES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.511,01 ; 28.139,91 
JOSE ROQUE NUNES MARQUES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.137,58 ; 486,66 ; 41.650,92 ; 14.034,60 ; 27.616,32 
LEA REGINA PEREIRA MATTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 37.564,45 ; -   ; 37.564,45 ; 3.156,93 ; 34.407,52 
LORENA DE VERCOSA OLIVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 38.700,60 ; -   ; 38.700,60 ; 12.923,81 ; 25.776,79 
LUIZ FELIX CONCEICAO SANTOS;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.030,26 ; 2.379,34 ; 41.650,92 ; 13.511,01 ; 28.139,91 
LUIZ TADEU CALDERONI;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.541,57 ; -   ; 39.541,57 ; 3.433,72 ; 36.107,85 
LUPERCINO DE SA NOGUEIRA FILHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.468,98 ; 818,06 ; 41.650,92 ; 11.380,00 ; 30.270,92 
MANUEL EDMUNDO MARIANO DA SILVA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 40.712,54 ; -   ; 40.712,54 ; 13.157,71 ; 27.554,83 
MARCELO AUDAY DE PINHO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE TECNICO-JURIDICO;;ESTATUTARIO; 17.187,26 ; -   ; 17.187,26 ; 304,12 ; 16.883,14 
MARCIA RAMOS ALVES COSTA;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.245,60 ; -   ; 16.245,60 ; 4.469,50 ; 11.776,10 
MARIA CRISTINA VIEIRA DA ROCHA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 38.508,99 ; -   ; 38.508,99 ; 12.328,07 ; 26.180,92 
MARIA DA CONCEICAO SILVA SANTIAGO;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.957,71 ; -   ; 40.957,71 ; 13.250,01 ; 27.707,70 
MARIA DAS DORES PIMENTEL;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;ASSESSOR TECNICO;;ESTATUTARIO; 17.216,05 ; -   ; 17.216,05 ; 3.941,40 ; 13.274,65 
MARIA DE JESUS DE ARAUJO CORREA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO-ADMINISTRATIVO;;ESTATUTARIO; 16.375,63 ; -   ; 16.375,63 ; 190,49 ; 16.185,14 
MARIA ELOISA GUIMARAES DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE APOIO;;ESTATUTARIO; 17.280,31 ; -   ; 17.280,31 ; 4.335,47 ; 12.944,84 
MARIA GORETH DOS SANTOS CAMPOS;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO;;ESTATUTARIO; 9.118,30 ; -   ; 9.118,30 ; -   ; 9.118,30 
MARIA HELENA ANTONIO MONASSA ABINADER;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.639,86 ; 1.988,94 ; 41.650,92 ; 13.511,01 ; 28.139,91 
MARIA JOSE SILVA DE AQUINO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.312,49 ; 661,57 ; 41.650,92 ; 13.511,01 ; 28.139,91 
MARIA NAZARETH DA PENHA VASQUES MOTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.883,46 ; 232,54 ; 41.650,92 ; 13.511,01 ; 28.139,91 
MARIA NEIDE DE ANDRADE BEZERRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 1 ENTRANCIA;;ESTATUTARIO; 35.862,40 ; -   ; 35.862,40 ; 2.918,64 ; 32.943,76 
MERITA AZULAY CARDOSO SOARES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 3.729,03 ; 37.921,89 
NICOLAU LIBORIO DOS SANTOS FILHO;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.511,01 ; 28.139,91 
NICOLAU SILVA DE OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.406,73 ; 28.244,19 
NILZA RODRIGUES DE ALMEIDA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 41.883,51 ; 232,59 ; 41.650,92 ; 13.511,01 ; 28.139,91 
NOEME TOBIAS DE SOUZA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.033,95 ; 2.383,03 ; 41.650,92 ; 13.511,01 ; 28.139,91 
ORLANDO DOS SANTOS SANTIAGO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 3.729,03 ; 37.921,89 
OTAVIO DE SOUZA GOMES;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 40.782,79 ; -   ; 40.782,79 ; 13.655,61 ; 27.127,18 
PEDRO BEZERRA FILHO;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.054,45 ; 1.403,53 ; 41.650,92 ; 13.511,01 ; 28.139,91 
PEDRO DA SILVA COSTA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.420,59 ; 2.769,67 ; 41.650,92 ; 13.511,01 ; 28.139,91 
RAIMUNDO DAVID JERONIMO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.582,41 ; -   ; 39.582,41 ; 12.732,21 ; 26.850,20 
RAIMUNDO DO NASCIMENTO OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.864,53 ; -   ; 39.864,53 ; 13.362,03 ; 26.502,50 
RONALDO ANDRADE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 39.908,25 ; -   ; 39.908,25 ; 11.235,55 ; 28.672,70 
SALVADOR CONTE;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 43.444,79 ; 1.793,87 ; 41.650,92 ; 13.511,01 ; 28.139,91 
SANDRA MARIA CABRAL MIRANDA BARROS RAMALHO;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROMOTOR DE JUSTICA DE 2 ENTRANCIA;;ESTATUTARIO; 39.033,71 ; -   ; 39.033,71 ; 11.763,62 ; 27.270,09 
SHEYLA DANTAS FROTA;GABINETE DO PROCURADOR GERAL DE JUSTICA GAB. SEC.;PROMOTOR DE JUST.DE ENTRANCIA FINAL;;ESTATUTARIO; 37.119,52 ; -   ; 37.119,52 ; 12.328,53 ; 24.790,99 
SILVANA MARIA MENDONCA PINTO DOS SANTOS;AMAZONPREV PENSIONISTAS PGJ PENSIONISTA PGJ;PROCURADOR DE JUSTICA;;ESTATUTARIO; 44.033,95 ; 2.383,03 ; 41.650,92 ; 13.511,01 ; 28.139,91 
TELMA MARTINS MACIEL;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 42.859,31 ; 1.208,39 ; 41.650,92 ; 13.511,01 ; 28.139,91 
THIAGO FONSECA FRANCA DA COSTA;APOSENTADOS PGJ - SERVIDORES APOS SERVIDORES;AGENTE DE SERVICO-ADMINISTRATIVO;;ESTATUTARIO; 1.836,18 ; -   ; 1.836,18 ; -   ; 1.836,18 
VICENTE AUGUSTO CRUZ OLIVEIRA;APOSENTADOS PGJ - MEMBROS APOS MEMBROS;PROCURADOR DE JUSTICA;;ESTATUTARIO; 41.972,48 ; 321,56 ; 41.650,92 ; 3.729,03 ; 37.921,89 
